mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,0.0508511260831854,0.186912861039536,86,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0779518443141359,0.188149824326551,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0476463081432496,0.188715753090016,497,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0448398707892912,0.189606400893686,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0496320869401702,0.190007527151272,167,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.071828698515405,0.191808218851901,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0471690673202839,0.191946400066967,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102558271565319,0.194833276029984,390,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0457510417368116,0.196401360057334,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0434362003555948,0.198514772580287,247,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0441101610094743,0.202193508482218,550,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0432223211688543,0.202372100601475,214,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0679320265007065,0.20253242089922,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0493221667450127,0.202584596226866,104,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0426680915651047,0.203991418577618,676,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0750423818508759,0.205345046746471,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0672621335352834,0.207403960922134,122,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0490368063712596,0.208964270540009,146,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0389548200121458,0.208999704827214,702,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0419119987432171,0.21026668687455,89,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0571692744027816,0.210580646682173,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0482422525932783,0.211778792116619,336,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0514984933735093,0.211935488011999,573,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0621065961909226,0.212680155515948,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0423921234496782,0.213847253051406,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0407409057473573,0.214158477850777,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0497281343517552,0.216032595216077,484,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0437149243423885,0.218277225316863,508,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0472434206058286,0.219698777769772,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444611255195394,0.221481861963682,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.045198549787415,0.222107549878093,734,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.064467363782255,0.222370849730687,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0786265853709151,0.224347060922668,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0409833215006567,0.224957733051198,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0460364963826473,0.22660205972105,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0461873905745959,0.227784904160218,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0456249510143902,0.2349811120118,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0420290698252529,0.235483779687651,278,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0943845259235875,0.235895380408002,114,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0415703883983712,0.237546568154803,304,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0359696970984116,0.239838934540105,245,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0452653268423123,0.240900491658956,165,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0591129381143344,0.241573123901067,585,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132775034679897,0.241869348952604,185,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0460806628210484,0.242166721598228,24,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0447170300792461,0.243080393523087,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0400305270241035,0.243772590677821,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0435259130558516,0.244436450583874,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0748741019752643,0.245086682536823,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0434202436175757,0.247021717499409,479,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0591943024922851,0.247233469968237,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0423672256033928,0.249200434575564,567,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0453096379986157,0.25341122772639,55,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0414304617370191,0.255457542967221,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0370056673738336,0.255485833581886,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0378403797928579,0.256079435000073,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0551720095923059,0.256444503828308,348,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0410382263978855,0.258568710681588,561,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0858547017055543,0.262250206413227,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.040240643313674,0.262576269197585,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0416771724711958,0.262689999387633,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0861040866583723,0.266128713179379,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0841063585892726,0.267401019442154,658,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0561437791752439,0.268745766687345,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0489281671437841,0.269725102454198,100,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0529827242713701,0.271487706101165,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.063445109939497,0.273116446334262,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0395906850824947,0.274218854205464,469,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0345017285665858,0.274374626295769,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0487338733193657,0.274447842164929,15,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0517763295017103,0.276327539485391,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0371386239827203,0.276962131022501,708,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0428004679674386,0.277531940727426,635,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0347953783888588,0.277644611645299,556,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0422033715075748,0.278714382763306,653,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0591285414324067,0.279295292995801,643,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0427768391008856,0.280668791353398,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0613044296660651,0.282054661733221,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0385645852412813,0.283633800900195,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.036441227478289,0.283775827622033,744,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0387028084057465,0.287416636503748,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.036346001864023,0.288334463707241,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0439512063553546,0.288511089401206,442,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0521096597012502,0.288695937296395,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0401053430613695,0.288990508546245,281,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0499702896265974,0.290700463535778,554,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0364318978530917,0.291441781719391,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0569758732891645,0.29153553568101,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.330418226767915,0.294189808429815,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.040065894958957,0.294723532235335,149,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0735327659433535,0.297467128350908,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.312510965759122,0.298538262440832,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0336337274608129,0.298681441345577,82,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0620679317098276,0.298696018037884,97,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0337923694317278,0.29947514538897,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0359328424786082,0.30684454171942,243,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.036330526873031,0.310449222889409,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0357986658537924,0.310466736372731,7,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0530224818249951,0.314291768748303,218,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0376447403183139,0.315457943147903,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0363996814067134,0.318390786547789,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0375408531865915,0.318791269342505,520,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0477087002684075,0.320088760218542,417,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0325329003312538,0.320611398298371,654,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0389671628422151,0.321402368643173,540,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0324397471061505,0.321493816100505,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0487606070838484,0.322279975288214,40,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0310617953155802,0.322500121933762,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0463569059152117,0.322574781923868,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0371906284601342,0.323486172564768,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.034998030372948,0.323509559147108,514,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.077865805370075,0.323799796697714,108,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0365244356781408,0.325923295268409,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0378926592213704,0.326049559460415,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0385706270648488,0.326436178692803,724,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0341217048118297,0.326671373815557,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0337472269621123,0.326852608394939,473,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0351289184707645,0.328373998212157,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0459349068911925,0.328820624335745,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0328622848515873,0.3307137388485,365,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0360383140452111,0.331558805647038,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0314823806181056,0.332298494371874,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0332031004320793,0.334553871517458,602,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0352029824950686,0.335819118432772,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0572526980743832,0.33679382416798,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0371747892066011,0.337704399139905,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0359940700454316,0.340118165219745,141,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0358820991371131,0.34074030329084,472,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0373849315796658,0.343400694762148,20,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0290532528948705,0.344543397689972,398,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0364215887815954,0.345360533924403,672,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0321970735538273,0.346292830610463,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0313382999990519,0.347081829065211,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0322756400658652,0.348569101756533,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0351928911828527,0.350138897225559,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0356540897098291,0.355080944108704,30,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0331007638992342,0.355338367299238,379,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0363459270581821,0.356083687727979,130,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0282439000227546,0.357190320603888,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0350293585826389,0.358074218135029,698,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0543339995527351,0.359106448457254,139,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0415308149803702,0.359449724146666,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0474779556227609,0.363420155973206,231,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0328879124931009,0.363967794694254,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0342943203080673,0.365460316769689,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0469529960847501,0.369930875848053,735,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0322664814283276,0.370218727477951,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0301287529606242,0.371947585422637,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0332922788025446,0.372268374915095,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0466500101454486,0.372901872774649,118,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.071645314724246,0.375146513390143,429,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.030261151760114,0.375649467003061,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0509269728687315,0.377204595350595,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0407265913538929,0.37853930708308,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.034091551856296,0.382139173598779,116,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0333532979945456,0.384258398363959,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0307629781854581,0.384490037210416,444,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0338316212582822,0.386140985720145,70,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0392665143469737,0.386224115940474,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0658957010672768,0.387316248734489,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0303017324273957,0.387448626500611,22,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0345804030005021,0.387682695999444,242,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0693782226634299,0.389958187372678,132,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0336656353123669,0.389977873839654,145,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0302089794464181,0.390132145838094,26,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0321432475355005,0.390652822139188,196,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0342682528011444,0.394737179606183,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0297320243882532,0.395650784729135,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0371926221281257,0.399329682353204,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0301268298188496,0.39977327157165,386,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0643449951640474,0.400248538971904,124,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0342216747939307,0.400766065338239,102,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0361026057505626,0.401367059596859,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0311971464924024,0.404017422007481,169,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0325932305473867,0.404484337092886,575,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0306816814774564,0.405163744435582,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0318841460971895,0.407252429397565,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108170393477914,0.407917395712249,61,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0312433321140912,0.408252935908247,477,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0419768867185814,0.410251831951156,733,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0293368849467133,0.413392027998805,81,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0316666309372579,0.415626009684173,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0327019605776657,0.417055155862135,638,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0374573895247231,0.419442060432047,21,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0311927373385322,0.420213275172843,492,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0258286000017272,0.422574319719592,530,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.029361716478545,0.42411300443686,537,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0274958816897137,0.425507455064578,496,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0611167207141873,0.426276460589669,68,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.030548556976451,0.426612429382129,309,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.031993786368702,0.429486699064352,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0276494371250457,0.431258599133379,421,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0290839520669407,0.433000378923957,456,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0284419634030671,0.433180542957306,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0271661275538518,0.433183678547205,307,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0265681877453605,0.434054743405722,509,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0599024122719696,0.437160792008147,295,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0286066446369924,0.438956322827501,153,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0437431179530463,0.439714232827812,443,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0260837148962583,0.441274203355538,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0444329636657087,0.442587906304028,548,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.02706814801733,0.442620664113678,745,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0275722822221127,0.445327907537276,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0274289185199735,0.445587633196304,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0415073165716488,0.447203049028701,162,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0278579238082006,0.448827754873117,617,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0401514294714775,0.448920490043319,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0253713282322307,0.449213049707815,363,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0369067235683759,0.449622055886901,581,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0271407182048666,0.450296298114569,279,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0230720332078132,0.451123029678073,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0258434850917348,0.454826486883366,445,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0301543543863088,0.457598100308038,136,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.023384346816988,0.460024911331884,582,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.031581610904786,0.461766575885674,356,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287911926678119,0.464237334787409,106,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.026853294732626,0.464265823723254,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0423442416720265,0.466875696907983,375,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0258270587401617,0.468139173733936,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0305185406844241,0.470189813105582,148,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0377146014996332,0.473687229206688,746,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0278998000945578,0.473966774635483,451,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0856179357505456,0.474680276530004,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0251013368480194,0.475294368479053,195,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0395124008944107,0.4769216319677,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0411030655144214,0.477223982444486,204,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0250771719004623,0.477938105213224,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0384445065338448,0.477970493156703,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0275843734408851,0.482400986545867,288,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0246617086304781,0.482516258424075,446,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0254815589936759,0.483584638016564,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.203190437335221,0.485985162027826,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0240493861748453,0.487575371674238,542,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0254876361127444,0.488071255022881,342,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0214361568351595,0.48941535035785,695,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0376170743531311,0.489485482680102,255,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0371090490494369,0.491108229594209,571,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.025762203557419,0.494395971363737,595,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0245153128520325,0.495141517050393,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0278106745793812,0.495911774877707,200,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0310526787933702,0.498721519141664,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0265710693239626,0.499020378575532,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0500898852051066,0.502659376980706,487,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.027719582964665,0.503410715228503,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0381222383547003,0.505637941330768,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0261201900176571,0.506061406604242,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0229122280071477,0.509606544970078,220,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0234506610297982,0.510795207430311,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0255515363932781,0.511143172351219,605,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0235414699815006,0.513359213920803,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0332087768222448,0.514676319401908,742,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.025697111339843,0.516624669510439,230,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0335007629125725,0.516934688700505,277,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0253169230973953,0.51984188327411,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0244783769941875,0.520202451037991,119,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0238223820132136,0.520204873266666,408,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0216591533717983,0.520787161253318,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0209637400003083,0.521619787639234,266,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0494267812789693,0.526900380239273,126,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0291161748493988,0.533361319194447,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0222990299278551,0.53358321346176,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0205599925460278,0.535180001085772,25,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0243564896948277,0.53526323992768,454,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0334029108731758,0.537796231904392,580,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0205051926355594,0.541105997119633,458,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0234708323557454,0.541617990958102,127,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0194941356478475,0.545875780775756,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0224903340919007,0.556860260403249,427,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0236863444963734,0.558532992814144,652,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0215993794287785,0.561094013274979,478,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0220378986712348,0.56159873838225,418,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0211606964030771,0.562035565776505,510,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0294065198258237,0.56308481171239,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.022264757775217,0.563165730995892,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0235505663778352,0.563698435890167,485,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0418343607693941,0.564717084915939,588,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0201499815107743,0.566839614062824,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0204435339337274,0.56820095973148,343,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0202618466156322,0.569267512708169,189,pan-cancer
