mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,0.0284505412820035,0.35556657110715,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0375407291556579,0.35673599706589,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0331094401699809,0.359290331618312,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0328632319126244,0.359557210725514,197,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0343840588760847,0.360193407062377,24,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0310413261287638,0.362137332029033,189,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0337137333921285,0.365237036335831,549,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.033309624175175,0.365385971616922,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11105450179132,0.367882009046644,131,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0541960375353695,0.3690638438024,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0294512905872326,0.369717531962723,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.053576850574613,0.371131630313572,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0335608278666841,0.37138229980355,667,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0292954446903034,0.373219952475909,542,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0297681398834075,0.373583015473637,404,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0289396412731222,0.373835209993214,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0265332960397798,0.376553528813748,34,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0393910690494251,0.377164067863451,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0311054713563582,0.377178428991777,407,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.134965158274019,0.377948196842402,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0339068230034221,0.37827647311486,94,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0295605776600517,0.378735653594567,739,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0313541562899197,0.382834956774289,472,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119069232241347,0.383178279984656,61,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0267377711365313,0.383611197509616,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0275517976250333,0.386718530829144,63,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0300630434118085,0.388272219125634,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0308851611758081,0.390094111654719,141,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0303489267947993,0.390352019678871,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0461626166092454,0.39092091374516,121,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0267866239687249,0.391397533602636,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0268801558086568,0.394231540143972,371,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0272425564530913,0.397409852100306,509,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0269378325520138,0.400898538986404,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0263732096973689,0.401387183517763,332,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0267246634754512,0.403954914224234,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0442040177680767,0.404026812001852,392,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0283999815594735,0.404253259152739,205,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0339655691893427,0.404381821512733,46,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0280891759545521,0.404577318190602,304,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.029194576620623,0.405065812826574,706,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0305129206616752,0.405258011957683,612,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.040974302563128,0.405328825731246,754,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.125147140386662,0.406199689754896,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0295542370661819,0.406325741527566,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.122007720826108,0.406487857746171,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0446392483816507,0.40661734851268,45,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.024275895552229,0.408971284329628,73,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0250855765975369,0.409019981374561,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0267414335422428,0.409950616362319,276,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0443794581815519,0.412839601921561,204,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.037963640222546,0.41293655331622,370,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0282064254916061,0.414651052699434,632,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0313067994327227,0.415055842589289,102,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0261739699390987,0.41583343113092,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0259701934881264,0.416805814679501,214,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0304366801449241,0.417917460759568,575,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0269324522572826,0.418485643024058,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0632370751927451,0.420318250464384,390,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0270671836621063,0.422094932287621,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0270185043031558,0.422650913746469,384,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0286408741915704,0.42346997493328,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0249182686437181,0.425018459302891,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0274732930365617,0.42730190843411,410,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0419669358398702,0.429810898819605,54,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0418471820310934,0.431612252217295,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0367637944942088,0.43299770067797,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0231531850747356,0.433138573450652,339,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0275321038018868,0.433728026339948,537,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0282232406233973,0.434463328063121,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0595850350364477,0.437771339570961,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0268635538376925,0.438192758419874,284,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.040907106838142,0.440538107161885,580,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0876985024385803,0.441234488057397,185,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0271632339206713,0.442058022589512,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0242379628800146,0.442214474009851,467,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.110819556872097,0.442445411147601,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.022520636898705,0.448109364775688,695,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0232225898006683,0.448893277142102,556,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0282430758504731,0.456149238249856,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.026114878394523,0.456348230775799,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0290026309010071,0.456358697755409,573,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0233293822102195,0.457266046029878,253,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0284798587667015,0.45779654876311,80,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0340760944566618,0.458524868468731,40,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0242940075182778,0.458803811379788,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0257461608355207,0.461102408505173,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0872527566857877,0.462374132359393,101,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.022670848207823,0.463093974094948,401,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0249825457737114,0.463797894891305,557,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0241078718111605,0.466888963267032,757,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0266349511786151,0.469859392770666,165,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0246100855423138,0.470740829910346,621,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0270794246592973,0.470974528599368,178,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0268007515089693,0.471654899072546,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0235513646208732,0.472536397199503,666,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0248307462361212,0.472872099076649,598,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0386777032693433,0.474982744543296,665,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0225811573383266,0.478327882290076,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0263339579447943,0.47863473479078,229,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0257229864258047,0.478810571470368,300,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0253808827395618,0.479139560014077,196,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0236836423771492,0.479774278477415,243,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0230935264192602,0.480396573624313,455,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.115578926120488,0.48101418850507,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0231592209539494,0.481047154638431,473,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.109543486790377,0.481964791223588,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0216570691737335,0.483386065907407,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11672450444802,0.487301094919183,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0249175928722358,0.487845501636345,645,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0795775302582253,0.488161843945356,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0434896970640316,0.491223702058074,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.111015662985438,0.494176543720539,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0244142899728842,0.496556806478546,674,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0296199545431345,0.50135841493203,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0341348533882393,0.501889824360383,581,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0213266104239997,0.503333118702694,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0215364066313679,0.507630605212529,212,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0228278126115642,0.508069205846183,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0205298533622727,0.512675210052043,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0235673212660568,0.514305657734475,125,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0220686079660895,0.515629455799882,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0221751101230531,0.517007419195624,296,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0231255329545368,0.518775951351346,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0236780531317262,0.521099540298467,192,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0245834060312167,0.521929274763903,113,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0223275521198316,0.522955539624729,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0208052069553835,0.526951266987843,553,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0219415132824875,0.526976803294791,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.022823215736392,0.527134945048963,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.105027896152828,0.527200733741701,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0213582057332581,0.527244704245106,466,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.019984392364851,0.527713046198985,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0224838946614135,0.531126090865025,342,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0472241008878326,0.53216532616093,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0231545569818512,0.532186919865731,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0221521440864141,0.532617259080542,456,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0208129600416647,0.532732994360425,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0201370079234609,0.533482759371552,584,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0210570130577198,0.534388305057101,745,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0228564586389816,0.534749246375285,483,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0199729503913156,0.535648104646819,615,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.047754154630696,0.537834821376986,641,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.028916690682129,0.538545084811438,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0496838826066507,0.538700134380477,132,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.108177656282936,0.539152531290622,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105067050222406,0.539475153314213,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0222163182668471,0.541974289489985,75,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0197119162041769,0.54274540083152,25,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0218735772466815,0.543121438042426,281,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.01926301398105,0.54414579342521,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0218935642151097,0.544794614279787,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0226377982543557,0.545127636733261,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0171672808327897,0.545271945993293,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.023376594859352,0.547326967423667,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0221688444711544,0.547361762773171,492,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0181018166410085,0.548930056967745,721,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0989251610902811,0.55177857942501,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.103671051037801,0.552210706677292,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0189181478511335,0.553306742665585,303,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0166699020562521,0.554554011478269,555,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0212441891186886,0.55678087955651,418,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0182748105842933,0.558168234571761,194,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.017255415746567,0.561075737632124,190,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0440631419966521,0.561241666405431,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0223768179280964,0.561851061464602,751,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0192683620908942,0.562388831758794,59,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.021557903354847,0.562719848528114,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0437363531543749,0.56433176552492,124,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0190726623695027,0.565320251387523,207,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0207573868082906,0.565779948710091,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0196776946470709,0.565842314217879,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.167719914321869,0.566558789320313,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0265975971730252,0.568039161983614,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0216474966312891,0.568584067905444,637,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0215683338217108,0.568801756644992,208,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0190353571175918,0.568996580137415,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.095681624748563,0.570134586812416,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0212877348357731,0.57043894724182,145,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0273021896635885,0.571786119978689,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0188815512228953,0.573143750763378,322,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0205198628584284,0.575939863078243,309,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0303442351354572,0.576074634357322,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0199380675911957,0.576683283075464,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0196434976997277,0.578006763126257,715,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0681532750609815,0.579279652546615,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0185634947087767,0.580298853759104,502,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0297786760928584,0.582681461837128,175,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0249753462541568,0.583365641125889,604,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0275983817957208,0.585214938353418,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0158956973680235,0.587849759598323,489,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0182197354558303,0.588089712596996,726,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0280022920469252,0.588936630892117,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0242612302576323,0.589634608352887,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0183430143094187,0.589639850628575,508,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0198672889446982,0.590512601980961,672,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0224229919455332,0.5905588689909,346,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0370346159339989,0.590995153619414,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0191402582704612,0.593207265419262,112,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0241922629293354,0.593330472564019,393,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0180220335426384,0.594101682308758,403,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0177489162737117,0.598080143043803,446,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0277331596091884,0.601197305180066,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0170635853066299,0.602521494229121,614,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.019359391712473,0.603626124144564,240,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.059055952806092,0.603707246490302,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0185250651019688,0.605116387693153,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.026719964681566,0.608291624116918,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0192914502170528,0.608595377750334,20,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0180644370832051,0.608621373806416,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0174073751718543,0.608670387135165,634,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0199384456256684,0.609102164652926,652,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0838468324121134,0.6091190494394,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0264938317420042,0.61209098065475,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0189905406092316,0.612122866151768,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0190378153351317,0.612286231900338,130,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0275267561215938,0.612832575606811,239,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0174373433335116,0.61345919781645,536,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0230429420833607,0.61359365253804,21,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0156212425967541,0.616239011167983,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0154803319304464,0.617393162491217,690,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0265827165443065,0.618049700129972,67,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192880551290169,0.619238838169173,136,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0170063112708017,0.619754012376758,26,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0167199875579546,0.621487725581473,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0233027569624298,0.622127461980668,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0170888644857043,0.622186973644177,701,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0183117259605902,0.622690369966502,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0171004496795727,0.624134398791008,138,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0183192952668829,0.625434542883332,222,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0174327501089753,0.626397007784838,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0182687571296842,0.627178028294302,366,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0157569239484985,0.627464208193323,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0176581184821848,0.628044710434391,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0157029675403135,0.628240709480783,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.01705805819111,0.629266718111778,648,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0141540898233164,0.63039226734052,245,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0159904561352231,0.631547297688676,421,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0701067643722289,0.633384866002017,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0178274410361698,0.634956073228656,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0179708110091113,0.635165243444282,376,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0135090689633907,0.635269906858317,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0181031472279533,0.637152765257392,452,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0137832414329101,0.637991455667632,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0138871351866711,0.638285017577314,398,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0160672624473872,0.638790261127832,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.027842794840861,0.63916643614675,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0156793722141541,0.640095349771161,453,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0197970100975759,0.640917933390512,291,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0169800971617526,0.641197304751719,52,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.017520172442248,0.643415089486689,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0163370011693395,0.643662395168127,460,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0168804450766343,0.645703032281394,30,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0154574871780656,0.646042131834385,22,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0140140308497045,0.646479900917817,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0148165324972156,0.647088486119134,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0146839839746997,0.648832661843636,272,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0241648569730013,0.649620149629934,217,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0277646528194456,0.650669571837409,232,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0594294833741096,0.651060170805157,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.016628042231287,0.651184070439668,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0151815192049033,0.652486697619374,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0205154559692944,0.654281987281599,564,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0156035235589498,0.655056773867108,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.024365391536902,0.655344620513795,399,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0137653440382911,0.655524478275948,87,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0164938742140391,0.657000851925739,732,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188547228011018,0.657033601476203,589,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0165469771320329,0.659038385512147,298,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0720486351465437,0.660351180191551,31,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0203891209974197,0.661526557658158,150,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0146923663125085,0.6684570706971,81,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0145151816452488,0.669546980141027,520,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0180459151988367,0.678240068854123,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0133093468400921,0.678840336948453,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0136366573294494,0.679029083114379,752,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0152312974337921,0.680266183688589,357,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.021033092761867,0.680426215931202,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0146602403798784,0.68096327525139,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0148118779834848,0.682330862033206,623,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0302582491077892,0.684962246800283,305,pan-cancer
