mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,-0.0945348678959371,0.028217706638002,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0996906214073155,0.0290768215312987,454,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0857665322973406,0.0294187201705009,509,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0940229471244107,0.0296471852078372,626,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.115409715537311,0.0299429914257921,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.092815489531375,0.0303216243868972,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110884363646881,0.0307118310898137,544,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0838710126301435,0.030787935010012,676,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.082084053712305,0.0314152166145025,152,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0976084734165602,0.0329775504615275,416,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0920513430997396,0.03310390633968,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0978701859996839,0.0331164401663742,145,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0924027892060757,0.0342239284495965,197,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0799816849465796,0.0344982122632194,690,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.137551292636739,0.0351291667103472,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0927006003797871,0.0352325977047985,420,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0947199735703594,0.035425150236227,483,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0841661724231938,0.0357196201820959,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.296035951102824,0.035799868384602,185,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0901776431565756,0.0364644675967891,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0932732075940284,0.0367990932287246,426,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0854980093594019,0.0369949176046579,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0888653242138229,0.0375940857603878,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0881697855745365,0.0381992553708059,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.130409712788138,0.0382393343976773,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0890463482808149,0.0388731732999737,374,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0834842757314065,0.0396643860035183,695,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0939578160572201,0.0399307154853932,404,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0877386216514071,0.0401923652030654,297,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.135213748696854,0.0404502619583103,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0858386716583578,0.041749791424042,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0859910005002603,0.0418392920773267,499,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0908385498533248,0.0424607545549273,729,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0897487112013286,0.0428167082034434,644,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.190908599267642,0.0428811406282413,308,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.150143062254271,0.0435895455123127,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0872548437030708,0.0444084571569825,749,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0844456500658077,0.0448822290150718,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0822223037283172,0.0449422811597679,5,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0835980847390664,0.0454195387716247,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0777345464619996,0.0473832211492325,225,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0909746238291497,0.0474617080761839,347,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0876598323343235,0.0477025327657826,25,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.170320536812837,0.0487186615018073,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.122641680243099,0.0488447907883248,54,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0859729776522492,0.0494331570609105,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0755806871564668,0.0496459014831927,363,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.102729321899781,0.0497586912949509,191,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0814318053777244,0.0504873326755346,621,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0901633808514175,0.0507087754052804,379,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.117230554015592,0.0507736994209297,99,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0839246161547304,0.0514934974183505,408,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0821570681523733,0.0518173670194875,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.1189562943576,0.0518843744543543,581,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0900310031241279,0.0523567529634588,364,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0791453095177085,0.0525548913441412,512,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.117183583749169,0.05325929662374,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0824598300424916,0.0544881189780147,177,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.107856046415049,0.0550364549800005,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0864366016080805,0.0559962524551303,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0880097661990374,0.0563073657040865,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0842891431981274,0.0565823316817796,263,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.151674988547135,0.0568166966138473,255,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0868013018360734,0.0569100010817266,616,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0860828759519255,0.057133953128016,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0824187861728759,0.0584672325886597,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0862754434155856,0.0591214726337889,246,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0731988657130309,0.0599480452943919,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0994426627091867,0.0601476418133747,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0792518832758399,0.0604264064391333,624,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0713895557787215,0.0608526425403737,338,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0847372801668301,0.0618039642991252,117,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0834261583377943,0.0621341923870568,110,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0826087004043709,0.0631811207604522,149,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0832041362867983,0.0635690646661378,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.515527321856771,0.0640975212056359,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0806432679743151,0.0648737450218333,196,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0782105470548902,0.0651535097874188,700,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0896082124895582,0.0656968210959394,632,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0786500735571906,0.0659093316349862,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0969488450783996,0.0669037765290325,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0880041620629602,0.0675607759016116,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.116471814050706,0.0681548422775518,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0817648088900855,0.0686192450391281,615,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0823536378158119,0.0691087936527665,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0825289163271335,0.0704146952658648,116,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.140127442262021,0.0707216911708819,735,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0795626377922357,0.0709507875993606,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.253242900692247,0.0714902457667755,101,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0846528029040846,0.0737911721028751,646,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.478053459760597,0.07550222196802,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0712066219559998,0.0756182586353298,221,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0841627272826306,0.0758343365164944,722,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0807621728894137,0.0769410581142095,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0700669004969918,0.0777049287946453,58,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0653200221113872,0.0801374918782807,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0766644134720234,0.0802503394441322,595,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.137795417181716,0.0807489277357189,580,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0905636525483984,0.0812033216182144,589,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.137839394570659,0.0813181867059513,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.15299974036446,0.0821487912170011,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0804941112775166,0.0822540842034046,738,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0765972944350246,0.0823108426572484,281,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0730704516211247,0.0837041347721549,401,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0663392241069189,0.0837234013675496,371,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0735763713693129,0.0847973538013664,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0754860648921734,0.0850999610503236,141,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0743068187455091,0.0854956459131511,169,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0659460003849499,0.0871490107761748,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0772256041565208,0.0871795881861761,146,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0847044414665705,0.0878038453234178,505,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0795813359775238,0.0881017202314403,113,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.07834651264511,0.0890808193412934,671,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0989483508902609,0.0892575850162177,302,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0809668546718043,0.0901662743653222,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0703462566044366,0.091139399210699,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.134928043168823,0.0927357010703015,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.104640167190191,0.0941739132467456,747,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.067217195445076,0.0946401147139452,391,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0600092710526334,0.0947664259832403,339,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.076465766946464,0.0951858084679885,220,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0650733345346989,0.0953585911039051,562,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0765817499687521,0.0969819715812905,431,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.074313142316411,0.0978340892909799,52,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0708945476544881,0.0982753381299368,319,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0647806934689319,0.0992132374160085,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.129763044324015,0.0994933060619416,10,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0721840663100798,0.100836841069731,472,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0813180523699369,0.101770256756433,590,pan-cancer
mRNA,FIMM,RAF265,AAC,0.478164057052081,0.102145714315039,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.101259900351266,0.103371353955157,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0770320576196401,0.104753562623451,713,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0623582992216484,0.105370871623167,260,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0684898375143341,0.105406498301411,279,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104273724720865,0.105641625728608,45,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0991024819332382,0.106926865964567,349,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0618946961808492,0.107772598568371,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.130070939084989,0.10959738892359,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0729095902102554,0.109796040099572,95,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.087323423820218,0.110145605476942,393,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.124724804561668,0.110240552986751,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.123019441681954,0.110440899181361,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0721594523301292,0.111182470042051,672,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0717641519387743,0.111228194467846,752,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0752296556914363,0.111977653931274,739,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0697155393113172,0.113578347107958,409,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0603409071930611,0.11450141376967,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0725640497056924,0.114866123691256,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0735410255692476,0.116288681835807,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0724582723514832,0.117077816615428,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0740954993849207,0.117299800882638,720,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0668914805768364,0.118755341366548,48,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0661158352532925,0.119198772286434,560,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0678612585536737,0.119679662358642,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0632815032255417,0.120342047765083,267,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0659686067264574,0.120682048933755,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0953861947266981,0.122928918425353,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.239771217302718,0.123149578412266,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0702687360604755,0.123283653315965,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0701275049932647,0.126086170619586,655,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0838852866579057,0.127215875207085,40,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0690915260948438,0.127667661204058,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0691078186806906,0.128482632430353,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0685731601485525,0.130941393155197,80,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0740448601001817,0.131324256970264,148,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0635433002537291,0.132597151670937,558,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0668818857679156,0.132809585917935,120,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.068137970539287,0.13329132627233,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.067984373052434,0.1356515555737,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0633734483406963,0.135892975504863,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0688092842643089,0.136748592081004,22,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.43426371337077,0.138142501759114,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.054120378449819,0.138242136518301,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116065031967705,0.138379285414975,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0895699863954821,0.140793195996836,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0963428911919778,0.140806757052923,375,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.066110232331426,0.140934861768069,451,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0618302198118773,0.141052058359295,372,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0634520442246146,0.141249197430133,89,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0592890979231387,0.14295936830687,207,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0664542663283711,0.143615184039118,184,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0639833276304886,0.143963757747438,17,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0826696125685328,0.144630520468798,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0669242777104303,0.146975543588657,376,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0612652364264488,0.148199901855797,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.064315072248509,0.148707191978829,335,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0829192433690131,0.150422926879267,176,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.313906818984846,0.15111341042443,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0627451313539952,0.152171976941272,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0616935494262192,0.15257048465711,396,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0718478457697524,0.154245648145999,758,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0633165332880143,0.157035118289256,710,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.367799410762135,0.157643029597502,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0671676245225776,0.157707209545299,442,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0623554498278543,0.160341177051273,299,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0688193806164559,0.160522141022734,731,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0586459284710651,0.160827024227047,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0658450534818292,0.162142077128434,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0659011914400526,0.162555190698224,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.065075554124282,0.162756269843268,94,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.363795107950077,0.166424708334011,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0788010223483085,0.166453380217845,268,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0674976307676731,0.166506680363692,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.070477215274669,0.167294706068429,291,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0627303257620353,0.167382828673585,183,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.384848279945628,0.169815641731974,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0625023401826638,0.169816833116133,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0567654150953258,0.170603346427998,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0636787555269201,0.170642292162603,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0609049547888721,0.17219961342899,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0615618229761111,0.172377849410149,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0617967089956464,0.173478717226902,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.062079946394337,0.173629684071196,389,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0599824933809245,0.174422259465902,43,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0610215784689286,0.174735482405925,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0592406119569321,0.175031809031322,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0858396733861998,0.175460201806858,122,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0655413480879263,0.177661422862045,103,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.240950129999805,0.179036403222557,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0602546909282687,0.179359025189424,30,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0580139984469461,0.180013409215173,515,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0584574634988039,0.182175697137112,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.058616165695636,0.182683099687361,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0709274383874375,0.183216393227205,737,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.061145474818117,0.184207086754617,447,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0594605219657187,0.184575265992126,614,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.082438097194931,0.185635044512834,118,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0557328229118306,0.188564874868113,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0627148093863065,0.188739615070974,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0605755886152219,0.188981628322037,740,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0819378519373911,0.19332739748937,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0831740623534444,0.193669902864396,585,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0589044270826147,0.194401540536871,106,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0596871655478796,0.194460263928549,366,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0650963311690428,0.194549149299869,300,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0992438137605816,0.197193850476098,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0569609216542152,0.198269775900462,698,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0602800368815846,0.202268315903212,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0630089773877875,0.2048082372531,645,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.274763198399987,0.205350982331668,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0908732439962811,0.206005892479413,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0601497117990477,0.206456086009399,237,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0537307207059125,0.207157899173792,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0561487339597284,0.208083754010131,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0535453399325441,0.210787560019982,617,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0750339294529481,0.211803462067903,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0606391800467049,0.212437123951672,537,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0612750771721315,0.21269212276032,342,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.100638245687789,0.213637711590357,399,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.057973280677211,0.213668579234801,71,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0576439531514605,0.218032223125238,206,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.106157534639837,0.219377870993089,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0806707709349686,0.222629863357973,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0525047757473655,0.223599342640248,332,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.347393206338114,0.223605823099195,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0797829706550878,0.226198591736003,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.05378798954761,0.22737369262333,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0486950084334174,0.227524105962904,384,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.211575847837401,0.227561155768624,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0550041167430946,0.228101557297467,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0552918812498498,0.228245436126998,24,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0542421638639609,0.23055042323257,752,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.052749451870113,0.231935501834844,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0931498215831914,0.232105764548757,603,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.330093772915091,0.232874979889932,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0555881462715893,0.233356854060474,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0553627942042582,0.234096135141064,102,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0528525647615966,0.235392971676937,135,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0541410432190083,0.236666592623314,20,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0959070296345575,0.237406849841972,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0414843649626314,0.239358211335073,238,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0706100924854846,0.247386535861485,348,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0493316311699093,0.248160372091959,567,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-3.71058647556046,0.248521989630746,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.327911071099455,0.253322961689929,77,pan-cancer
