mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0389143979928863,0.269704440638474,243,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.043837207101959,0.271961652556795,493,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0854968007939883,0.273081088757922,123,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0403595731537672,0.276328960859639,620,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.041119128809509,0.279594218782517,309,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0417540021755054,0.279836068479639,145,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.168198657291739,0.281920176128723,76,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.037153701848387,0.285159490590453,619,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.169793052790516,0.285566329920368,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0369624974851636,0.289082209600332,384,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143094071793376,0.28930139268932,656,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0847015554673324,0.28976320216688,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0379147674644664,0.291799330471583,203,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.047332900865672,0.293603766879316,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0409308003219101,0.297367782770457,447,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0379967082029129,0.298290966876683,153,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.170681695674155,0.300526515055876,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0520444210530007,0.304027300263393,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0355825107388637,0.305550646735809,640,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0403811114925273,0.306397759695927,55,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0407113648556577,0.308066607853781,485,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0498468782428731,0.310314859007368,590,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.044300825572787,0.312880045988539,589,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0346378617976547,0.314341346444243,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0342465903914051,0.316149052897552,387,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0386058149051044,0.316779273204689,229,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0397306098048146,0.317129337928189,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0454940186740675,0.317148097542152,461,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.113212093300704,0.322698374566671,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0490261005287764,0.327898384730929,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.032315078934545,0.329669119145405,63,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0378438193957153,0.330764894317439,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0381977578570121,0.334467229129912,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0344511777034559,0.336470552672244,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0456297074229706,0.339338055932735,150,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0356468948696757,0.339982294713688,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0336367464035655,0.340638406861582,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0587938904808856,0.345791737847849,232,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0303916681971398,0.346976140098335,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0306764497896368,0.350129770422115,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0320315373358715,0.351083379947266,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0411874599114874,0.351169344248027,191,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0370368879862556,0.352955947181398,136,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0334665382655845,0.360324324967117,13,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27584905462003,0.361635858560476,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0343200621769715,0.361685610004582,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0308575168389738,0.361721714901401,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0280227992851333,0.361958248241728,702,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0362165107351983,0.364448800365152,227,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0354913392052226,0.364457679309646,635,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0325399088107849,0.365151254048379,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0339492354070467,0.366040369215071,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0362366407214449,0.367138718328836,113,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0331567914196637,0.36909537609814,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.028731118304865,0.37012627807204,27,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0317045254976732,0.370226095033979,441,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0325785420269957,0.371503206454622,660,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0320552299230212,0.373423944269026,499,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321068741993826,0.375736692538114,41,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0450840857294922,0.377061615478776,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0335217995583488,0.379452580797188,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0688797115871593,0.38098237638942,114,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0322889801190129,0.385022659860554,595,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.033623946060957,0.385712480810955,201,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0333513597467419,0.386288604122858,575,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0338240160821356,0.386687702678503,406,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.134134678078562,0.386710962657999,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0312947469908183,0.388629502699415,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0312244641650537,0.389635354951745,177,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0329137044408953,0.390586540212663,240,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0667093629413757,0.39120405826366,164,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0281818235160817,0.393914349857192,412,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0381894614150333,0.394856946319668,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0305020897274257,0.397957426515253,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0280199572971496,0.400207828942917,509,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.030159762951078,0.401243954322021,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.030751224461115,0.402770198428484,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0630188974379713,0.416950242298809,586,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0274082121110159,0.417729235414213,523,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0317036362017276,0.422700306129327,102,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0334389523424753,0.424422056940036,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0274250708397405,0.426444444238573,156,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.141066052511086,0.429975191275431,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0275197329494811,0.431190015336053,446,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.142885811938466,0.431344361011381,533,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0407153007778018,0.434940417887876,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0460903435742015,0.435431674507197,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0239422813167211,0.435830051749585,339,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0247224228440662,0.437274036746084,609,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0339176969870982,0.437419138457507,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0295300900180939,0.437976520876885,413,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0308810703474638,0.439988725869462,242,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0274335215420696,0.440357396412909,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0399434895151242,0.442720587030866,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0285698024871496,0.443838194048813,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0276674105369406,0.446131006429718,48,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0240217736258743,0.449325360925799,354,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0231434653038465,0.456491565903375,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0216946900691936,0.456926467759148,265,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0576810462323819,0.458450534043435,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.04149952884492,0.460296130684112,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0269309931589532,0.461326888603644,648,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0247656273615864,0.468089924145985,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0291926602635995,0.468584092778132,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0242504194764706,0.473615308113336,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.131200300168728,0.47425123162983,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0384737137204789,0.474704651282674,174,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0554694981508306,0.475607265060008,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0385878129919776,0.476034496121556,147,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.027484784031898,0.476728858682074,741,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.272784633588227,0.47705192036947,93,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0229105745179786,0.479578854117298,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.22612558245035,0.479754441211916,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0233719689605114,0.480224531971423,303,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0257105422272574,0.48227299086895,515,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0315682957135732,0.483349200380195,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0254666467023448,0.48911007146954,89,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0247350042986315,0.490477316310088,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0215685456246367,0.49205302448252,721,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0239968029046982,0.493567199131204,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0252280279081206,0.494779715117738,479,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0227138348387913,0.49491171229485,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0340485394978999,0.495715285948086,235,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0535721605400301,0.496728925474374,459,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0267854113883778,0.498423204114603,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0261461583782287,0.498951761839635,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0252766077961183,0.499640870061169,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0257170039010078,0.501734553150552,587,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0313449778845703,0.505928758313521,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0234754131770259,0.506871595008405,344,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.025725608118788,0.508305064986358,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0268520547927194,0.509278950577983,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0369136302226463,0.509384618862997,548,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.029155136515639,0.510744388938038,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.022056860389041,0.511124488968338,613,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0210671758006164,0.511689354517853,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0254933694313175,0.512294985436604,285,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0309856863643725,0.514546474547691,417,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0238513337826725,0.514887570282195,408,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0255504041204164,0.518029587501115,495,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0217797731588977,0.52031187904683,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0245990078469643,0.520323161706284,192,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0241183513788099,0.52075094594473,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0353043376704808,0.521353705555414,162,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0298509344805167,0.521778477582522,717,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0220649348255588,0.528262480653606,476,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.10737115650778,0.528690978418459,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0718181283967659,0.531784301885617,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240359946876487,0.532101019492139,288,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0208466324723475,0.536099597496255,274,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0240236831351129,0.536689478934342,106,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0233751441518588,0.536869035111183,75,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0512409737013087,0.538149093996363,308,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0231661978556076,0.538978027207109,299,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0228508968194203,0.539312105798835,361,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.109053333471655,0.540762568531432,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0335620151595637,0.54148527762609,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0229579687787478,0.546247509271881,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0230317139276203,0.547845581732448,672,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0430983655848484,0.549587463820709,142,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0215423333032985,0.551075899801514,284,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0222196929087056,0.551568796683312,197,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0198061525637371,0.552594478211318,163,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0189841819879575,0.555143555141072,155,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0471352707240121,0.558006601137682,429,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0212336559900239,0.558593228510666,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0216190392970449,0.560027802613003,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0208683294749476,0.560314073377446,180,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0207975083829475,0.560635019552028,465,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0227116387170353,0.56156964050868,208,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0986301620234666,0.563413151758578,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0223873951995878,0.565366134209857,178,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0209856970776473,0.565616978916003,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0210703776232223,0.566222322724807,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0196748011051573,0.566686323173209,267,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0221796042421019,0.56768394141152,80,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0441867355025424,0.573940202562028,68,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0304984189759019,0.576712344726869,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0217725178937572,0.577311455594244,552,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0201929480512785,0.579880343104721,625,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.026373210225845,0.5801540003118,370,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0235630601220161,0.580463347439398,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0250248004419086,0.581782495801972,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0889976188123204,0.583299915288996,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0811623123482593,0.587038138900227,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0194559788753468,0.596196972854381,456,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0191093161328255,0.597881086447597,662,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0190909407052839,0.603030790237214,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0169174986966356,0.603150257895142,152,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0170066417710865,0.604146444061791,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0192767023745525,0.604853751321523,477,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0236501251419375,0.607266833600664,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0183877074861517,0.608863535023557,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0168428982218712,0.610746626195351,209,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0196449644148274,0.610935752542663,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0190401357241027,0.611602485966291,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0173047418678742,0.613506913999897,542,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0190760129680135,0.616189183298763,528,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0228412718833323,0.618954533760045,21,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0703372542552133,0.62096090025242,188,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0237738002392323,0.622462494721828,234,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0176336022895765,0.631558868598682,396,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0207078994965591,0.6342192044106,291,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0703472170243237,0.637574993943334,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0737121634559973,0.638904562295667,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0270774765039318,0.639508613811247,97,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0165332904434816,0.64402103763928,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0173670606674707,0.6500584243074,559,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0145414962781615,0.652271380638088,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0139526802472577,0.652701265409424,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0230363161290272,0.655883066294162,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0148114930280347,0.659652900422412,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0157815812969898,0.660546115748216,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0159870796526333,0.671885447890697,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0172706440926345,0.673941022879933,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0226612870053882,0.679207694202506,599,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.015597386001819,0.681112688915225,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0142520717708318,0.693738965013327,617,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0181784092826068,0.696534667715314,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.031207518753556,0.698733816008661,390,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0186208713746472,0.70048116198269,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0125241117419368,0.702552539205911,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0141837199095449,0.705318713025651,647,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0161088380165938,0.711329003586917,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0182083839630803,0.717456471868075,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0116149904596375,0.720607101137759,654,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0480550374516108,0.720960078647142,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0195741519902029,0.72328898851831,571,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0120533801428649,0.730751806604684,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0129987215095491,0.730907903266466,644,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0128632336710499,0.736022928648184,321,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0179141958758167,0.739697092562698,231,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.012004862618688,0.740297074862081,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0113547203867146,0.745457501503711,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0436797872475732,0.749565885729503,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0117379315755941,0.752593761845797,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.018011017847899,0.754289808492651,139,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0145094758294952,0.754981212348508,326,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0152581602070675,0.755277149780858,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0103738030534807,0.7556519229322,458,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0111904437097572,0.759341497744603,460,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0107419948682158,0.760684206949174,462,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0117240009902486,0.761069525750019,566,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0165213083107572,0.763445270600246,67,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0109724039537448,0.76794659810691,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0115052510514797,0.767968979641895,184,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00884631723477137,0.77267546858137,198,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0158957543392233,0.777383544406798,359,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00974946073478341,0.780380443638039,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00921902366177832,0.782803788285267,247,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0145934171198009,0.784628940360462,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0366233221740596,0.785398026291812,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0105119285173866,0.786088238955381,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00997940317745703,0.793989752124281,426,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00845814979425495,0.796057563509394,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00987884685632051,0.79729164234393,395,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0418190487801004,0.799538712047571,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00932769477288268,0.807326779211491,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00771619150270582,0.809786746242595,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00878177612535508,0.809846560411878,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00874762234168669,0.810211920930476,624,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00812660811068007,0.816082669547531,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0112279001757038,0.816705845530976,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00783618113679805,0.819736136151481,445,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.017763073410134,0.824298824268518,134,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00850699058544233,0.825177585895476,357,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00789542486684706,0.826158087061667,410,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00841612660865417,0.829242648961701,173,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0274012506298639,0.832421092291284,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00707830176180512,0.835342841381701,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00689728574166119,0.835478116442397,225,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0096516278256265,0.837962943927878,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00761134819350307,0.846464498458451,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0105699296557594,0.84783898812402,121,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0155979508735356,0.848492857201699,132,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00690007467730208,0.849473672657241,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00757820756072266,0.849532096573261,154,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0297243320321853,0.851359366526137,630,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00600550779823219,0.857177643590471,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0067110484575095,0.857947830531075,72,pan-cancer
