mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.11710515035238,0.155440080094283,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0716808995700375,0.156037774663508,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104854419107889,0.157193939426702,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0566223658780974,0.15804280013673,646,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0542425226050611,0.158258166383104,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0572690962884915,0.158258376403688,362,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.079116538921307,0.161713911443517,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0495652857662763,0.16398984876401,671,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0549961810335453,0.164399028038599,145,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0521336024405672,0.164854418341452,153,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0513373888916908,0.165043565238435,547,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0530209962653239,0.167701408456276,125,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.084779845301113,0.167738185165841,97,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0492665692695828,0.169092727310919,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0432434392990382,0.169316078573724,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.423369814021891,0.170254034342396,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0952861302613883,0.171271422537187,369,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0726656042992323,0.171821467146901,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0512489604533065,0.172251492536219,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106498460588869,0.172452444023479,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0533835739578036,0.172687231198035,629,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0635777890524429,0.17358514421889,756,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0449904779071024,0.177903134800891,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0495095179100168,0.178024881980115,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0513772216934066,0.178847817297571,623,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0507647836115838,0.18106413066933,169,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0465340990067146,0.181334038954594,670,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0684274565276617,0.181389261682838,754,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0506344993846214,0.183613794954697,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.105966788988244,0.18413776594401,144,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0489305487552431,0.184454884474047,521,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.051789991929668,0.186186139860063,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0534874984892382,0.186361858626685,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.054835391961106,0.187490558801647,136,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0463372742583108,0.188344420467547,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0713278968638284,0.188855070211628,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0462302254041842,0.188910295158127,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0514203355221614,0.190203503625893,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.043295659159981,0.190677296488264,570,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0516282954756793,0.191305380723647,300,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0444217937439238,0.194598820960057,272,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0405687848146725,0.194880582295612,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0465608858333284,0.195016635305284,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0396599067581231,0.195915533086886,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0486167298090404,0.196362703280402,188,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0499124817732576,0.198775381112839,428,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0508245060821434,0.199726278045187,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.380069264535092,0.2001879831678,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0439242421590071,0.200230142215969,225,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0454118156020716,0.201611932386085,421,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0507289260216833,0.202448592497732,741,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0498797116242551,0.203118924840162,451,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.100738952255196,0.204358215004913,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0421252394634647,0.206229485541117,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0407783039725197,0.206308668379677,695,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0474624879671134,0.210972735423854,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0485804790740812,0.211442836686768,682,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0448584559617117,0.214283853799008,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0482890615730969,0.215991500798988,309,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0462465525315972,0.216537480129769,662,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0423863560610673,0.217832318930577,340,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0654711797070509,0.218184012659635,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0641392223032935,0.221193688991627,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0472202636750337,0.221331843492727,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0415565975954497,0.224531698616214,458,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0401269922613092,0.224969438735988,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0490581191151328,0.226219265108311,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0396519757001495,0.226939299884844,558,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0584101351123165,0.227313501684008,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0398595786412873,0.227980266554441,27,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0451934727123936,0.228466396819984,351,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0458424417200846,0.229994123717692,674,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0451298115712827,0.230457405016946,722,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0440466703089945,0.232421603395692,31,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0920370374023267,0.232805174607871,172,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0726034232914776,0.233957994878038,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0599324636748104,0.234199462462074,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0475275262052079,0.237595110447568,347,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0390291470577041,0.238060568272358,582,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0359401115280183,0.238548890049639,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0898273454898514,0.238798933243909,305,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0594591428882463,0.240160549543393,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0437976091180749,0.240559068000987,488,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0415660034463244,0.240564568660849,37,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0468206527618399,0.243413597883621,184,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0541006110115505,0.244476431936883,433,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.046802665895739,0.245242583544337,242,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0711253897299749,0.246087571316747,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0703406875699618,0.246866080938494,139,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0450691252236852,0.246870427165178,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0433022624910203,0.248301420150567,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0375580281817028,0.251888596381246,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0913564923935447,0.254526370506366,429,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0372939914680529,0.254879779348019,33,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0554799293536721,0.256101538264304,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0361850505255662,0.256330923088897,489,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0593878439939953,0.258727268069451,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0511710486546219,0.26071681770963,15,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0423385681545138,0.261460012966788,620,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0447444771434101,0.261943010632458,389,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0346029660108206,0.26334216207611,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0382177607205149,0.263615383608034,63,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0556830207211385,0.266524323422988,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0371846465791024,0.267963925149742,152,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0435604075212285,0.26992498249122,593,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0429399641931253,0.271455054030562,336,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0448443059135838,0.271892864346041,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0873432855319074,0.273096975926691,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0885279501142339,0.274224810636026,132,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0563589399373246,0.274985525689298,417,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0423185558248776,0.277022845704216,750,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0386796190525498,0.277272289489556,729,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0405740086618532,0.2798778813122,648,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0373215441245447,0.281286851065124,335,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0404471038134853,0.281479237971597,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0403643678350418,0.28301436016539,456,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0395973570932636,0.283959491507235,518,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0838941408463483,0.284603125432564,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.060584235738239,0.285393094154567,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0389305524580837,0.285525393644046,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0551049626985401,0.285541114326385,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0416733157033196,0.288530046727288,117,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0581508216635817,0.289207728416613,175,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0429341446869645,0.289464600560467,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0420800184572372,0.290101614187931,540,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0353804895176764,0.293747635034512,697,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0380914918940547,0.295143484734801,465,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.059942546938781,0.295939829007616,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.039764574084027,0.297034323091877,418,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0394914092966856,0.297916548480271,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0362999317416108,0.299466341987587,474,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0393053042104409,0.300862462845745,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0369108954405775,0.301674203439979,156,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.037074332163184,0.305115271102726,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0616326276160813,0.30520159688323,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.059833807476651,0.30569190777388,463,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0385505152966189,0.305994108711978,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0391089341797848,0.308905178635442,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0365924601948444,0.309668369083843,757,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0428110305049242,0.311703041549652,148,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0588318135653392,0.31341918331913,54,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0374879616511984,0.314619081342084,727,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0346826760677739,0.314832010341838,368,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0400203412441213,0.315041358526938,728,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0365866616021883,0.318367134036202,180,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0398073572225562,0.318843928775915,454,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0337705036004554,0.319088948150063,25,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.034020395032823,0.325913271539514,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0387853144389192,0.325957145537251,70,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0399786115820547,0.326228274412712,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.039018307308137,0.326318760060416,146,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0364292156544338,0.327298909162924,138,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0495352640243495,0.329863170031214,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0326889125873452,0.331728175194258,432,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0645961613400353,0.333121067299789,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0469265675910283,0.334770982268303,394,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0340580558575895,0.341643789984647,502,pan-cancer
mRNA,gCSI,MS-275,AAC,0.056339508243583,0.343163700718196,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0329242584971553,0.348417532097276,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0375917774814894,0.352932869050747,159,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0346523109898365,0.353785215791978,41,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0330590160724741,0.355768047082024,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0364484583800127,0.35761461107052,199,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0545286305849776,0.357950918115782,665,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0315975070497546,0.359993137902728,749,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0305181511497307,0.361021267476732,251,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0479228962756842,0.36134421277093,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0333332332317496,0.362915445181098,425,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0335402454154814,0.363909907140267,693,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0288990931964623,0.36413061965425,245,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0358721958811137,0.365406053485236,457,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.033324070671861,0.367173434053321,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0342048289815462,0.368404709492788,645,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0347043328620005,0.370408102745499,574,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0438815551036468,0.370768514410055,747,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.043384177050528,0.372630419715458,393,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0349245693253122,0.37378721882965,559,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0349582009798394,0.375367636332193,587,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0484383483160053,0.376567825202035,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0349391815379814,0.376737713664719,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0333776107156294,0.377662554315771,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.118618294826134,0.379164232195846,131,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317630269228011,0.38065527849414,22,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0306767433186646,0.381070451338781,504,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0341334376501796,0.381852342600852,98,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0451979550924673,0.382358325646703,49,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0317228488656712,0.384590813923597,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0330400798554141,0.384596318311412,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0347453331880997,0.385163747204367,289,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0295312415348689,0.386715575887698,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0293141304902396,0.387356087364112,157,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0285971844091059,0.38840241824907,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0337673568478689,0.401594773513478,376,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0288585914315266,0.402026270449281,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0457989620084466,0.402865806425697,571,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0467479489567666,0.403992595368996,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0323201964324212,0.40502020825009,120,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0303645951897411,0.406635334222501,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0292417174705787,0.40748844185343,553,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0388964789046452,0.410653697521773,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0585666195165369,0.412605601097593,236,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0332566090438601,0.412807524577498,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.032428284440631,0.414855189043643,50,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0428631677333305,0.42219529817442,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0289395656367459,0.42620829207267,81,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0299760227648504,0.427637339584257,396,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0276319752667602,0.428453829835295,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0305544047509947,0.430362231547196,75,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.228797711190843,0.431404989966085,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0323463137044219,0.431997000197632,681,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0434933871789733,0.43357480245035,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0305978081615234,0.436840683628933,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0414704288355886,0.436841300855225,231,pan-cancer
mRNA,CTRPv2,968,AAC,0.0564113346566163,0.437736001913726,9,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0421667890466661,0.439763877744373,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0395121077020313,0.440256225475395,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0283971282500348,0.44093262747705,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0277706728922942,0.441554421433826,755,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0259497632653168,0.446271866694601,615,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0302816888275,0.448569376655229,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0285989979800809,0.449776909606509,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0279047329114729,0.45154746177998,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0271107854383411,0.453945401065402,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0298093565879123,0.454939619091516,179,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0245993674084836,0.457125084572974,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0550598586476731,0.457857645213715,487,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0275252319200234,0.4601013940565,537,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0275709654876053,0.46469320817394,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0257591282566529,0.465649878710574,708,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.029541968499049,0.466375754029977,495,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0262857373958089,0.466797240279823,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0242086032499001,0.472451928979052,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0266422028521465,0.473332048492407,16,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0401170802982501,0.4736670764173,606,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0405634965885378,0.4752695601613,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0419297743082658,0.476654333650892,685,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0252621572281562,0.477286716659017,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0395615144780639,0.477932300108628,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0362933636658632,0.480634942467388,259,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0255204356161027,0.481051614234812,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.025955301651367,0.485198590065812,567,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0242241184924048,0.48579050887328,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0361759661196155,0.486095320136782,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0256762217371209,0.489748555483683,444,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0257672233299572,0.491725046304321,731,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0256967660693176,0.493225882155264,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0301831246433978,0.494401338350066,511,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0355104346002555,0.497590068404746,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0245225108506636,0.498729644812671,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0251320889503589,0.499034519893758,48,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0259366399874191,0.50310395994914,18,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0254113443209916,0.503633469122566,361,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0258773105702088,0.504255020195933,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0245512450276015,0.504622072315781,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0253769651004877,0.505829318471047,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0244295634664401,0.50638575356445,403,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0387983536206747,0.508018272575276,210,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0507167628590602,0.514259651393022,161,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0204684766929933,0.51568183733293,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0505416379716556,0.519172962498864,641,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0226894515445026,0.520641185813241,243,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0222903557690361,0.525318562610367,4,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0199251546555433,0.525836830295807,198,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0243028572023033,0.526496145886762,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0241156119535083,0.526686549123999,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0498813573607302,0.527758057070426,83,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0251771751488094,0.527833346657431,24,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0188430331965449,0.528914145453315,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0240983857352025,0.529282147254303,434,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0240365580653071,0.531813004382835,477,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0193457214110756,0.532089545020134,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0218498123741662,0.54090932478156,5,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0217910345630059,0.541557656599589,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0201266213954618,0.543224961867471,266,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0212913744106657,0.546990003555332,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0243570524513522,0.551934026605173,639,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0218924268035075,0.551969856403274,618,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240879036026736,0.555101484558201,154,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0226932678533877,0.555265473180241,435,pan-cancer
