mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.0416857603360457,0.193584658529091,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0488269688073854,0.193932096582279,427,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0474613665449484,0.195291010869616,713,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0979652593016407,0.195811008620329,134,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0461957707721069,0.195868677810405,195,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0500695209257364,0.196892182703419,240,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0574329315909078,0.197544100393652,334,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0460261897239007,0.197645666830373,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0459942522187541,0.198813064328216,481,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0470307882509298,0.199015198725895,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0472656815937402,0.199397546159235,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0493998208840418,0.201604087080721,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.133160224618275,0.203022389792015,325,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0463608866916549,0.204844755896321,740,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0435517844768624,0.207027550814713,453,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0766976408747128,0.207045981358318,361,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0501949480138815,0.207779724026445,8,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0420432797268453,0.209683358893884,402,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0456159140297941,0.210179329042532,416,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0432028032983436,0.21220689327075,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0360220862577859,0.21283502861959,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0914651557362159,0.213508363276105,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0442366543671335,0.215456638373822,499,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0708601200934836,0.215891260110828,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0673326248812679,0.216315387258655,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0467322416905076,0.216757588398404,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.058452044433986,0.219135647202431,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0439835110278181,0.219554407416776,77,pan-cancer
mRNA,CCLE,L-685458,AAC,0.055827513365665,0.223510299167833,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.071630211044249,0.223641737298183,217,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0389034664255916,0.225829126484387,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0437367607354257,0.226451442819336,312,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0454075145343288,0.22688713478484,682,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0449274558890614,0.22766519435008,536,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0457545985744808,0.229362982376467,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0527975685569294,0.230601414078858,100,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0404437444903838,0.231354488552245,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0439733650161723,0.231917328300894,96,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0434373017711077,0.234637151786886,620,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0450481141779865,0.234825764277732,426,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0451851197949408,0.238059860120326,593,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0384948316625931,0.238210816899286,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0436948213692921,0.240381591974796,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0431868606834051,0.2406767414348,205,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0587580339761439,0.241099335041734,329,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0450557991099424,0.242731211485069,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0534171575862277,0.243389256419686,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0389470380855107,0.245034295641288,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0627694996399438,0.247148426793538,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0647421891558309,0.248334496211979,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0437949597376207,0.248382631975296,537,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0379777112403341,0.248452473695761,583,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0353701791312497,0.251931902631966,561,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0411129041191811,0.252642436659381,720,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0401048426266182,0.253711520027327,621,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0406145002834842,0.256784907409265,41,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0769454493469641,0.260516421695158,9,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0389758549415088,0.262544880038474,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0410535481457566,0.265738227259322,547,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0415813430556184,0.26669009956924,405,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0827218278596331,0.272276703017278,144,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.039542229158398,0.272763230660341,624,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0400463430881886,0.273352239896637,425,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0416839176786439,0.273723601346673,324,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0530563313078151,0.27505603640056,176,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0395806336449536,0.276488926717578,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0407196900429217,0.278596758649554,686,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0560645374522213,0.279230082442086,99,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0443740901772488,0.280238812805348,103,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0407294391515552,0.282211085712812,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0408201971211617,0.282531514958034,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0387106380910362,0.283186226673372,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0406570316553201,0.284015713718779,451,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0405143155835786,0.284966955168734,107,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0398750835561822,0.286659146553103,388,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0401690642333048,0.286803984548706,309,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0387752434582599,0.287954096362141,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0395505668767113,0.288713290065539,257,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0327064386406728,0.289734338967021,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.036437280886245,0.291075292579948,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0388745748188349,0.29182817638041,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0402673099445597,0.294039274681332,741,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0330944697594333,0.29483113642877,530,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0412141889964684,0.295035680519827,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0471771634815031,0.295615905315302,737,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0373276382627692,0.296033566241538,203,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0760943023572229,0.299905160778018,123,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0325966320072999,0.30035324264117,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.035053855527962,0.301359861869303,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0407022948724814,0.301432144992891,94,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0376634144502214,0.30497113295134,533,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0365246933271327,0.305201945889494,538,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0371590917066997,0.3052810216687,297,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0551335257980628,0.30563839742288,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0397187550509278,0.307695317773498,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0410473804581585,0.30799877601524,573,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0448833405393374,0.309728120711524,589,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0308291860724547,0.311642142599592,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0391997431974694,0.312226931616029,366,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.073713455856646,0.313531934097438,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0389401025732102,0.31430082659611,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0550037751028869,0.314966281111365,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0725089916652071,0.315728553328455,171,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0319095486751257,0.317096240833983,73,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.037827584934945,0.317697422601316,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.037059361648935,0.31884698222464,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0357330056229679,0.319665542709861,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0351386460437463,0.322595957753228,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.03647876291576,0.323607626731855,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0563730722675181,0.32947757743709,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.036660528417849,0.333683124881592,586,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0356941093289192,0.334163803244402,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0377514372975922,0.334909175067422,242,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0329476933353519,0.337890621848372,640,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0302501545220715,0.341125641782478,688,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0356877835579348,0.341812836075395,574,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0305746998771948,0.342471622585433,695,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0662978064383218,0.344938784334128,128,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0340117143207626,0.345402321055357,567,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0387571377113455,0.348061860626055,148,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0516641044673197,0.348478920120754,210,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0330016261025239,0.350328041318793,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0350167413122061,0.350912855839698,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0356913321239814,0.351930061437688,146,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0359648802617933,0.353720825806385,181,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0359954632120775,0.356422919720356,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.036585052898282,0.356512336300024,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.031540428789615,0.356582434909261,243,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0346171967350827,0.357120738921655,632,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0672044339494352,0.358637381856233,161,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0336853466163893,0.359990346344184,296,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0313180432239856,0.360068766631409,467,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0347088128276665,0.360305767130254,104,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0353919411468218,0.360308299291038,505,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0348741383892148,0.367236316185525,289,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0322174535998729,0.368087796454658,28,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0347398343935763,0.370181828930753,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.033765052292337,0.371261448857853,336,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0316542688810144,0.37307699022523,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.035299708561912,0.373207894609089,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0330039812477669,0.375677606621976,731,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326787311217727,0.377419016987332,418,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0309705079837782,0.382284867542944,744,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0339704945484865,0.383541525775357,85,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0302899804364,0.383554402733357,615,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0326127013211733,0.385023359669206,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0412422133475009,0.385801813224437,12,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.030527605943832,0.386405059439614,553,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0269330853186866,0.387330555330074,721,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0406064377354221,0.38807422112377,302,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0334822612310616,0.38847694222625,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0328408227794643,0.389990303422921,457,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0305068136895148,0.394684531002316,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0287699132817978,0.394779846326521,473,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0484108655765806,0.398516033859256,143,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0319836300313017,0.401641591267917,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0309591758835575,0.403045410909262,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0481039009346006,0.403254207314353,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0400858581431064,0.404815752564361,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0318335613378348,0.405768694760814,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0312460456471263,0.405992898135891,722,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0273688989056227,0.40693691080213,303,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0393533002102948,0.407493218520092,40,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0315355399496617,0.407631567161835,183,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0296542806551299,0.409147516058037,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0440873068193376,0.409804470581334,121,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.03027086968,0.410140084608399,189,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0417455940089341,0.413340149437115,118,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.237169140626941,0.414261644606641,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0388428839615283,0.415638111761909,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0321476438483718,0.415880743357209,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0273045063852397,0.41657010779787,504,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0306925487554519,0.419081098182111,449,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0432071707158231,0.421159409748934,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.02870464537251,0.422374798191265,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0243733827836665,0.424144309048834,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0263429342278512,0.424306237492754,209,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0283092591076888,0.424842613243464,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0522775423786941,0.426182903922237,369,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0393771361964855,0.427511165848933,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0353712683213305,0.430112799116715,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0300385759507604,0.430738252205591,409,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0248216932807865,0.43154326060875,609,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0254870038501138,0.433417894696497,152,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0257881090482956,0.435799215373534,699,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0290554075131147,0.440603980231392,98,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0296260880850843,0.443057223261576,130,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0283557288010068,0.449123259853168,193,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0272540632505292,0.449389883035474,48,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0251273689438096,0.452780541887412,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0295512896030542,0.452985900822827,452,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0279978515770458,0.453406499268482,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0283428308783933,0.454251716298006,483,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0245347937848722,0.455288705167268,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0253725612864923,0.455667066247637,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.035767675080802,0.456946702895907,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0279829714033307,0.459817991733115,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0259157285786122,0.461263147577205,249,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0283068800539565,0.462740688978181,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0286538001164437,0.462749841206793,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0258108088543318,0.463447285040807,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.048551848939049,0.47124722656883,236,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.021794417930916,0.472229027910025,198,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0247569913932208,0.475199356750589,670,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0281339161488435,0.475334329947238,71,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0235078185826262,0.476583179103786,225,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0255730711044967,0.476764117446646,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0359146078775164,0.47749302953087,233,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0249993021963924,0.47749394373175,81,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0269106713448388,0.478977111080748,492,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0234889610816679,0.480447903496798,509,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0263632691571598,0.481665077717126,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0233975270967173,0.481982770774181,383,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0278482270575876,0.485508913827591,182,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.021075862720088,0.488395154707193,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0221727892541256,0.489688640411076,565,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.084763518808565,0.490007458261523,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.209823079672908,0.491439819473603,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0249503217291198,0.491890084451898,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.022008698702975,0.494849678456018,430,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0415215116470631,0.496779899474219,399,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215585183119813,0.50099055927008,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0289325776719165,0.502249383013807,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0253196622986447,0.502623762275145,657,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0239625064649639,0.506100636261105,322,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.025187958697899,0.512367122505728,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0246319241819379,0.513108494211695,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0247301009437089,0.514910292764589,482,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0259549618982994,0.517243771822125,681,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0243565447444601,0.525460090850324,428,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0202788117093997,0.526985487891136,266,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0235078869798726,0.527960397293269,423,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0369280671086361,0.529219707754372,392,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0226790823938563,0.530346173221839,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0245846588629469,0.53173023316783,485,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0275115631098922,0.531787734167157,291,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021811960754531,0.532516305345141,755,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0371125196626939,0.532948081687359,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0319201307455559,0.535309394786716,254,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.019826911185663,0.535576358013634,570,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0229610533705038,0.536468601704078,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0196828167725722,0.536472783065712,398,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0231359906275064,0.53649762796402,299,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0223977820003235,0.538264205676635,351,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0212898311666312,0.538366580657566,476,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0204139084007927,0.539311641482603,272,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.023643628461044,0.542237700756297,645,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0240065110413794,0.547975936653808,607,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0210219992504135,0.556688339490362,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0212824539784991,0.55758381977009,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0323079334659266,0.557801569419397,463,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0221472618890405,0.559273631374215,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0276481308150613,0.560954171739665,564,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.040534581201096,0.564256948739313,111,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0420895294744734,0.565638687593571,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0432964331474265,0.568041823112067,140,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0208768143630931,0.568504003587135,634,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0245067386568906,0.569607314539698,356,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0210623016309563,0.570001794060703,281,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0220815799888572,0.570339429527206,20,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0221773389968778,0.570735565873757,758,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0180704274159851,0.571249603801525,133,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0179186629247408,0.57337682005801,489,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0200394930364937,0.573674444818748,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0252575812537112,0.574453657596119,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0196072540434139,0.574815120371214,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.020057596921575,0.576063953664889,138,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0206225394600624,0.579019499389059,601,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0328793150609882,0.579746514535581,600,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0196763813643234,0.580946559278133,602,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0207511496835351,0.581899486228741,263,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0197337745342107,0.584459047093549,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0308305503992726,0.586483164567366,168,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0205090292643505,0.586645340667347,86,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.017954115799857,0.590053324755292,368,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0216844367020164,0.590447056800496,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0205221499249192,0.591357083197719,566,pan-cancer
