mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.0435137264775987,0.208987668495991,602,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0456671339224889,0.214535185042,18,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0485937480684781,0.215407179331851,751,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0424630795760169,0.215957062049752,220,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0450405439877448,0.216649729300624,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0467649629421166,0.216682234697406,201,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0392504894156766,0.216957492365695,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0453182579164226,0.217595609296112,119,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0474920739558828,0.22442678111638,170,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0449511257544495,0.224498216496775,86,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0644659273025451,0.227072405836485,210,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.040559984197626,0.227545720056865,708,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.04252397118374,0.228484267710621,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0455302868011576,0.229076983413712,95,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0445761338948691,0.229491684264419,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0441508252863917,0.232589996681114,405,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0427906861319597,0.234278173126687,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0403273850273388,0.235205807010053,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0396242562523397,0.236205884611516,474,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0607438571297935,0.236361087090394,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0411798908066814,0.236510472672929,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0572218840090977,0.23726476475434,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0371730208561639,0.237508435084004,266,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0413148375966115,0.238209801568153,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0413865490807762,0.238577808416153,499,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.185040914252585,0.239713079850864,255,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0354355372720756,0.240879866342491,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0632271325766085,0.241923462744496,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0378228221464626,0.24291296034613,374,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0648378974453638,0.244379182854483,139,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0594281044301297,0.245333793068261,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0416373725948308,0.245798646638832,537,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0527432734972573,0.248795011603905,394,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0398604742026956,0.251530591816178,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.044540352385268,0.253365760288467,158,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0426109051223216,0.254071934427926,192,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.157194150792125,0.254540636260476,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0574891122158423,0.255402582440664,754,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0434389155527133,0.256300274824521,85,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0324015172176506,0.258235828251074,577,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0416741864430525,0.260362972399691,240,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0879472043299017,0.260932573905163,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.143889392281176,0.262358007637923,656,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0516619789841453,0.26373621807695,714,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0529066012651903,0.26448674891924,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0345005851379178,0.266027371908297,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0334649530015266,0.26688723359875,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0804940036298101,0.268793748096702,588,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0374496871547249,0.269084037430762,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0377008468209175,0.269796361019753,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0579370758810135,0.270524280111894,535,pan-cancer
mRNA,CCLE,AEW541,AAC,0.051158521633274,0.271788046498843,21,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0664625888056641,0.271843118088034,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0372730970551929,0.272295434223468,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0354424158845191,0.273392030428433,25,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0594048488968741,0.275340251972029,10,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.037574514504943,0.27605251403615,22,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0534982333985029,0.276239666224437,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0377826834436879,0.276593122410922,275,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0344624793269351,0.27903738250304,430,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.179844428560755,0.27952320796371,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0833847629573305,0.280403397227774,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0444626246317365,0.280768211976601,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0352788240059327,0.280786165584272,383,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0387186340337033,0.280813347226541,396,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0395038412869159,0.280901844288453,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0341067870778148,0.283110544050333,649,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.033252334839618,0.284750256983761,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0659420340869134,0.286960765877838,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0378041846229459,0.288879700347161,13,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0409469571466433,0.2893309031603,552,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0394312628754168,0.290286484068871,657,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0390463221095041,0.29029988647374,52,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0453613248074623,0.291920892906933,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0813125996465452,0.295626754875838,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0460771448823789,0.298016770135149,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0321755761676188,0.301230027849429,298,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.125716531267071,0.301684704064776,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0492221303607391,0.302444732253044,302,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0300655339123099,0.304930620446404,699,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0362913844454171,0.307331417943866,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0377874919522142,0.307954847356469,612,pan-cancer
mRNA,CTRPv2,968,AAC,-0.073834715440098,0.310570337074013,9,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0557061672675775,0.314705667981978,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.319826652267192,0.317079512875509,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0408361293944525,0.317510636262111,681,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0344875955486635,0.317700151998406,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0316569908091361,0.318857521639732,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0540729180749563,0.319852750346541,392,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0370079899777626,0.321255004223429,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0775704506943779,0.322299984519463,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0361392406887975,0.322481584736575,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0299020768124573,0.323121516532175,245,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0796895211764134,0.324521467588387,132,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0372180292243892,0.324981666883219,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0443275943395028,0.327144559704002,393,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0346875550126556,0.329526326058958,625,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0337074536968423,0.334350975561175,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0375369760080611,0.335176180632726,638,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.052539586898189,0.335929052367992,217,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0362460582000787,0.336189016418218,593,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0308826858252933,0.337716506601506,562,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0428028284897066,0.338014892872861,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0362398209301656,0.338279307967412,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0330641352489835,0.339478887682581,550,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0342480298813111,0.339580511572531,460,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0355540565343475,0.341137491580933,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0360303882184395,0.341426621074147,145,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0334708005597504,0.34223568378118,510,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0486613292819704,0.342415648391636,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0517368723395389,0.342822343801795,359,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0734715305110779,0.344818428994228,161,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0337062811611719,0.346450493506206,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0332138973889365,0.348004626134115,312,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0323025851592865,0.348094148664357,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0355630465394639,0.348652062889674,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.282633384445428,0.349456514075154,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0384811367845453,0.353112636773997,534,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0332016584503158,0.354077440915994,515,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0354294489315745,0.355130678783747,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0301738969776985,0.357024564188437,274,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0305954860726268,0.358011872288238,226,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0295095555160957,0.358093743021134,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0324953202741248,0.358478039013868,343,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0284201593591794,0.359185229509145,609,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0341439486104005,0.359994529935523,449,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0323986558636071,0.361204292839574,734,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0499027414002285,0.361512949130113,606,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0326614217380413,0.365822776463896,490,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0332062634881607,0.367084394453412,149,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0369763949562437,0.367803939648808,148,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0330677233289363,0.367851079898976,420,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0484777642767602,0.368064267205829,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0466225465368819,0.37393811886681,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0344720746319313,0.376035269182719,352,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0363806865621561,0.376436463886045,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.031645128775725,0.376634836483485,424,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0285803411704773,0.377153169905688,253,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12550183302142,0.377708081810916,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0458911792507676,0.380222960890502,254,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.15023249627346,0.382337102679279,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0477380545203107,0.382682922292678,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0301769520077246,0.383264485384232,386,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0290959988729796,0.383287797329673,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0304996989353055,0.38520819119993,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0296415190643623,0.385318410625119,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0293029407621484,0.385682567802232,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0676825017809933,0.386544786904348,108,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0285103872302041,0.38686857522649,212,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0325133274314923,0.390197418053182,70,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0360156679874825,0.392355645120573,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0323833805428254,0.395282565862236,24,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0295223874215895,0.397109824996989,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0291106531027824,0.400087830597455,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0284463467195546,0.4010425436331,453,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0446456090620235,0.402222970692232,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0300662213595722,0.402542455263313,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242718974327656,0.403092794365978,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0296538224165202,0.404288183647049,622,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0301991972526483,0.404319954332586,719,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0301406328845893,0.405230385677829,169,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0338689515113555,0.414911645959521,346,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0686123259998696,0.415808099681003,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0297069741217582,0.415955769969657,281,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0433997193237635,0.417544310017228,162,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0381207772790307,0.417895618469331,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0437658872812303,0.420245758171666,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0303982115134546,0.421272847212156,229,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0288131129296947,0.42241978593361,620,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0279784320197618,0.423103945834483,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0282997766005054,0.424538970950547,177,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0626102322497983,0.424703601520939,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0280102958105012,0.425587490452576,700,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0252805727409162,0.42665001550629,402,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0398311803842336,0.427890329059474,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.027418594896575,0.429256542710374,304,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.029066586345877,0.4293351420973,525,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0288129245165386,0.431816119301126,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0298798912719717,0.433602295330969,208,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0267160564598749,0.433846839684214,385,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0278734874344759,0.436581821595171,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0285897939608423,0.444831615653886,183,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0236236531491183,0.445216361458289,34,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.028426968967055,0.446836435061716,605,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0270103947174263,0.447200167450033,488,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0319955353693566,0.453103125518873,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0255246226710636,0.453115567547878,671,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0890725048554461,0.453718311317379,101,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0248967503953411,0.455112491927325,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0250359571383705,0.456155191982899,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0276718626139111,0.457423214362664,594,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0209952631230154,0.459470664287189,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0257404921497646,0.459554763742721,403,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0251974728510771,0.459647532137702,476,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0263800597882102,0.460929331265827,731,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0240320901952957,0.465764409042101,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0277413106431103,0.466077252747845,366,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0229677755702357,0.466486652244959,27,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0246718920380769,0.467207885281538,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0265589397874089,0.467327472056773,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.022740839926295,0.468329342124981,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.021663892848518,0.468596907329994,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0254399473349452,0.469698577941478,19,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0268799485833342,0.470413647458079,395,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0228415855645478,0.470581588853436,518,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0950700302093527,0.471874364468048,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.026282839272888,0.472224392335748,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0347069222140875,0.473119242173045,417,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0362921187654924,0.476147011479136,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0249788495110031,0.476662949053019,631,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0249102393565631,0.476915988367454,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0240943105955893,0.477353261679814,640,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0270146267924058,0.479545779090686,484,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0268879523923558,0.483226483923417,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0378966415126823,0.484098349789106,121,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0228642731970351,0.489766277690355,213,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0228484443573652,0.492318080576481,584,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0290727890000024,0.496368553382682,334,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0362443081646345,0.497183134372301,463,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0236755987439976,0.497459540925523,425,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0237416301228138,0.49909046549528,521,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0213456990852806,0.503326358131648,82,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0538086372385854,0.504705666208311,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0499338260769371,0.505292088398577,128,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0246994005677888,0.506923166794604,30,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0210155945299555,0.508039707379271,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.024937162614126,0.509659311141436,300,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0247238399065973,0.510493820032755,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0357113698488462,0.510598773572331,122,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0228723982571454,0.5144923546393,511,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.123226923887738,0.516610666342808,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0336681743581189,0.518599381968433,174,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0195916483708813,0.520414833214102,649,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0208850116637048,0.52124039142193,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0304634619188359,0.522956103913822,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0243363888217155,0.524371908275586,179,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0195335465096332,0.524660065523547,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0298809685987829,0.526133355411355,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0199167072993862,0.529166631611088,251,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0238072036201599,0.534554065357508,642,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.109428644539858,0.535937511288199,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0210560648003842,0.536989055158418,726,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0230688625586583,0.539010173884674,117,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0209398029292266,0.539998018715333,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0454890457536851,0.540329816284671,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0242879895644679,0.541818023280696,442,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0228027393474485,0.542220139636855,528,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0222189509384129,0.542238880094005,60,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0263490382368778,0.543147885449201,737,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0476544229968301,0.54487069888153,641,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0221189232835986,0.546762505566545,428,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0198536108316966,0.550908143272667,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0188789765659076,0.550946093358658,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.02055948747832,0.551217271004916,557,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0228751846595186,0.553530922413455,377,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0469610707807538,0.554099747099397,295,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.020276422340234,0.555169942735778,252,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0262906050884463,0.556963552761624,756,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0203284696160136,0.557568145481518,431,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0212496664185791,0.557802130709239,691,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0207752195185575,0.558536459377036,668,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0338113092781348,0.561109296029582,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0316208142238037,0.561682168651844,88,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0194213549033367,0.56194640425127,207,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0269009377853576,0.562159965666654,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0444777837274724,0.565816253979292,172,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0217409724955417,0.565997602934806,406,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0201211550263051,0.567151245707014,66,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.109657494681092,0.568189360842677,603,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0215933023968244,0.568308190655027,146,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0171754620252814,0.568616544468127,391,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0215420285373585,0.568847202099787,575,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0174053079677372,0.568847281011042,190,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0199376940984815,0.569296168330733,538,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0253232925651873,0.570899596010156,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0180963330227676,0.57377738301371,328,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0300901909729047,0.577889355974583,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0254166710742157,0.580341567771387,581,pan-cancer
