mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.0431703262490419,0.31505066992003,15,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0325174435020922,0.318972856021591,455,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0457429191270751,0.320139923153404,692,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0379949250511331,0.321204815195716,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0319599071994543,0.321503653398163,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0292303430784252,0.321868972250044,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0313774350862919,0.322715355951003,371,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0362831256593434,0.323483470873553,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117945359275373,0.323909492732638,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0369018548304746,0.325259079208767,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0388807094354076,0.32671186539905,109,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0360748950353983,0.332620657345476,549,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.128585621577179,0.332690103068701,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0355584749940418,0.336832774317653,451,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0326847244959753,0.342311500758521,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0362593736721814,0.349610437437243,136,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0679635247833468,0.359856503107792,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0335756022487586,0.361347039961465,309,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0478661960440758,0.36147742784935,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0413715632809056,0.362265629812079,394,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0651754863274073,0.369159819596134,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0327502426420107,0.375499338946029,587,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0280414747927106,0.377397486085148,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0304025558306684,0.378664805150036,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0253858434167715,0.380087728289902,702,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0292401399809588,0.380523829202328,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0513297093296652,0.383955651985686,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0335945589684526,0.384575558598484,652,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0324867871116957,0.386224428209979,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0627006906917273,0.38675010231654,164,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0298686051157472,0.386963124167822,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0296112196895576,0.387416329027938,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0291586134177385,0.38777526110497,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0357685795615586,0.388265875380835,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0621412152064646,0.388626902388598,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0323732271820734,0.389544847054243,673,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0247891622322776,0.391757103506624,238,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0396960056413044,0.392598070366807,235,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0289351324377041,0.393261519838167,28,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0314560617909175,0.39592975569178,357,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0319800299892341,0.396266901626614,289,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0601505597866105,0.397369660593565,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0300351425613045,0.403089290244422,409,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0289515616015842,0.404473672289427,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0290412048375607,0.405200181899412,510,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0290084920189651,0.406228224953301,627,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0303122650141966,0.407458037335443,594,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0312397847533024,0.407565027780348,752,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0303215785680109,0.407603934570626,18,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0317873701343675,0.407938265368905,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0304643553442442,0.410111193564765,165,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0566586826331896,0.418312244724906,128,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0419521721264112,0.421128273359477,359,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0300444182249985,0.424940191611136,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0574235147096141,0.429356886931417,161,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0431081554761951,0.430320913726914,599,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0283811857795103,0.430362860658531,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0282487308114688,0.432469049320241,559,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.026184889415486,0.436024384205028,726,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0300372318510467,0.436824745685809,573,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0249426089305543,0.437234871910157,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0264383886988363,0.43928991224715,706,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0299956705116613,0.439355969726309,170,pan-cancer
mRNA,CTRPv2,968,AAC,-0.05205864061832,0.441237928602354,9,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0318576412142664,0.441911099866782,534,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0268947304052042,0.442018735482702,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0421856793624468,0.448634840269425,665,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0283585786449779,0.450023174535964,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0258968657882277,0.454669292733785,620,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0259265086252456,0.458509271696319,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0235856914540815,0.469085878537248,421,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0245712334317635,0.472670558068828,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0272131830231877,0.474184443271614,572,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0247865816890093,0.476029649795407,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0518958726988553,0.476119143710415,137,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0222222427222762,0.478741559287012,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0241912215694985,0.485283010831796,410,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0378784347673955,0.489493210397143,54,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0217361037017621,0.49108347835176,368,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0292361346608909,0.491234966832192,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0246244424050995,0.502671408734388,336,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0227499045398655,0.503848860744944,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0234023660123351,0.505198116477137,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0242773061182588,0.506431579336634,574,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0386744697838421,0.508336385428852,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0236015001182708,0.5131024683496,167,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0228027998264094,0.515482456576699,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0237431241219497,0.520066136910447,449,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0194194611588012,0.524038218460064,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0226750641889132,0.525572151970378,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0262242694844951,0.527112344936376,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0239132756989851,0.529257588301593,442,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0416648766636637,0.532508655788934,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0305575627036226,0.532746937595305,118,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0225846896215575,0.533052374782121,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0229890314271943,0.538815339434255,728,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0192372397856615,0.539463006842125,458,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0202157545788591,0.541936145929925,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0195763985186057,0.550188547426786,5,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0442907830407588,0.55029544691006,390,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0208186736890721,0.552300270758725,48,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.021053560843937,0.554195165966218,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0176124187837148,0.557825398256805,411,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0209031841197825,0.560955415905876,197,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0387387224001147,0.56144676819634,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211068540093828,0.565810089839053,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0232552155697459,0.573253548204412,356,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0198198842634366,0.57473839642913,407,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0193916892647716,0.575512655994642,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.02086433276708,0.578306240961162,80,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0307214357888599,0.578363085374244,685,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0257225451239024,0.579185930526252,268,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0190799231181696,0.581580003158362,659,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0202507332890005,0.583962605748554,759,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0197783807890616,0.590970585231485,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0298088925445347,0.591391026009609,45,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0205328590602948,0.593083466040478,241,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.018784836883746,0.595963897470968,648,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0324378744434241,0.599035856144706,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0673270130939651,0.601317181623514,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0187409848988372,0.608914791810272,30,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0186457077476642,0.610458572719434,427,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0359509828098413,0.61053970223883,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0188538898260726,0.615958611678414,347,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0225713511609212,0.628122807965087,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.018103440160151,0.629118360547824,145,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0268792464639946,0.631816049319185,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179548724221635,0.632131009769585,84,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.01661318252382,0.634340369708378,41,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0149314941424922,0.635417024704393,272,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0171988972688709,0.640335573877168,135,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0175973465045836,0.641390598802041,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.016462883799577,0.650147015026349,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0167958343814187,0.65114286062772,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0192608541550513,0.651692484296546,191,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0155287022402006,0.652374422568231,465,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0168306662510493,0.653759177877761,178,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.015372755446332,0.658116191307995,618,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0153788972940271,0.66320811111323,712,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0158843176889492,0.666219596505425,86,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0240175169815986,0.666585603188601,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0163962977085649,0.669676429322258,452,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0522855862436618,0.677525285456807,129,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.018985175962607,0.687483317054954,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0134827421008878,0.689057229472293,7,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.015337103956104,0.689422275468271,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0145592620865441,0.691517894914595,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0148137470335955,0.691725615562033,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0125050561923385,0.691839268400915,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136732432863768,0.69342416085186,700,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0141343575850473,0.693846538059575,563,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0127674411422777,0.694476149204409,650,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0135975503129419,0.695304561652038,42,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0173151739468704,0.696745485333393,461,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182485442565664,0.697519011055876,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0141340871188778,0.698702091188549,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0141574330030516,0.700431055139937,181,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0141767168844752,0.700815581286558,710,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.013179071280703,0.706409574209363,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0139315343039561,0.712470951564903,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121938606997406,0.721938765394387,249,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0116488946995789,0.72311606196399,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0169570030267086,0.725788081988402,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0179167365012848,0.727504185430314,210,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0123543933754983,0.728082935715803,396,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.043865485213638,0.731411942961121,101,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0127570353275279,0.735321090489215,24,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.013128870642441,0.737141641960864,115,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.103157443292171,0.737354414165442,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0120807469396275,0.739753031703137,435,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0116004008229625,0.740445180440208,519,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0122456710075258,0.740810507016913,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0127704930550453,0.742147858426305,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0152298176562239,0.744950896671286,329,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112675521411541,0.755828101718674,698,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0176299837432253,0.759406952382934,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0116760677870087,0.759938538099998,94,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0106013091445535,0.761869860409122,312,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0108741462468531,0.763675458521123,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00941684586698114,0.766270878297082,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0170313900753841,0.768101434944951,139,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00943531705035252,0.768703879575619,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0105680971844221,0.777476749053007,724,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0111101841131735,0.782179130322955,148,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00909789385142573,0.784218127637565,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0177505603393467,0.785212999677557,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00982457554803097,0.785587205114231,628,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.019123597597519,0.793350381854053,68,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00915008253268737,0.794060473491505,668,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0135908477424255,0.795847103532489,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.013246216967934,0.796349674330275,121,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00957980702233543,0.798975449127473,55,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00970732451057306,0.801280878336421,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00903155202264346,0.809982375179015,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00894330546700977,0.811874517514593,130,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00982793976808407,0.814074612627593,544,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.008677111102638,0.815527855675504,240,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00716492150368104,0.820406314896543,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00815519151245606,0.82608838964532,117,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00756863423439121,0.830001654769565,297,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00780050908042446,0.830592754809115,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00800945324616064,0.837290922288012,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00703754661446027,0.841317332313421,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00706150269834324,0.846214517051752,420,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00656924387369541,0.846965187077451,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00612238076952255,0.851378796695796,619,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0101672341174824,0.85165565239371,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0064511382175557,0.85246098149433,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.006987753639301,0.852472886653176,575,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00669954302412682,0.859647469302323,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00650477562096692,0.861642281345993,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00612514934996124,0.867371947140711,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00718371338357748,0.868516396529699,737,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00524012408004243,0.870997833050863,163,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00740724925881927,0.87269588694285,714,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00677041676168205,0.873026815556876,100,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00709713539919242,0.878045801092832,370,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0103274393907522,0.890298696170438,132,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00518008425184705,0.891441263035331,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00900991171062027,0.893807607115673,588,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0049620726984381,0.894868858090409,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00477553672292217,0.899850415802219,65,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00840614619854603,0.909678099440272,140,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00346241268954719,0.912438942468808,383,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00322458875082415,0.924856736692455,621,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00323337317906413,0.928233809365305,112,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00298567323844411,0.930120653733654,252,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00327789161242536,0.931037071095589,470,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00321216375731516,0.932490659078609,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00286657289110739,0.93808979502812,482,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00277371057954006,0.940141394662632,633,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00265578776372705,0.941543458428109,623,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00360560800476017,0.942616159805863,231,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00319274419994161,0.94268170252869,40,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00532582753708267,0.943169365982262,134,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00267610227040996,0.944563120350451,738,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00206617191352487,0.950960778403838,453,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00231757183318437,0.951977285267602,158,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00289583596417984,0.952275815291163,99,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00429797372324145,0.952645732918485,124,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00221877502989665,0.95275061879229,222,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00209069212310914,0.95485667245538,629,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00184581957915554,0.961787517338643,102,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00170561527131695,0.961945593214399,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00161091613156226,0.966153466839366,85,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0011569986353317,0.967363903066212,265,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00248557841517942,0.971397818581101,111,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00128880660961136,0.973182595810094,71,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000900337865320138,0.975103879113792,339,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00113650849549783,0.976612525453511,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000965710045858147,0.97752574875442,441,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000910552923307425,0.977821839092732,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000803753366449414,0.97889744905247,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00089455241573067,0.979870124469477,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000912998014417931,0.980292253598639,43,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00070849554820966,0.984674581509784,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000662727475717646,0.985325338859644,434,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000426427236452708,0.989379450671876,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000414552883025065,0.989708689685804,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000478190693258595,0.98972972163581,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000724027062284239,0.992049285285898,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000318308287803452,0.992611395186265,386,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000200329644814469,0.995277502734131,551,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000173717053565408,0.996756724273791,334,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-9.21867625503325e-05,0.997764025222738,385,pan-cancer
