mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.310517416661049,0.301795971079979,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0360105267644514,0.301804821733785,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0714699513367612,0.304200813539556,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0349280057588981,0.310084781871643,624,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0344635884001846,0.311395430959742,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0328608082552165,0.311925745358336,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0700643308876444,0.31656464235883,166,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.071811837560228,0.318362848628584,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0383089112457877,0.318463744579584,573,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0312849355846188,0.324642254531164,509,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0340110682783226,0.328350657408792,187,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0357921925076673,0.33152068877947,80,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0667248946331178,0.332644583511,171,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0347050011941001,0.335638811380151,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0345309588178551,0.337624910181795,682,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0327486039036172,0.339233943686732,41,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0350773291045912,0.34159949639445,540,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0651998348942992,0.344988290593699,172,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0454432186912997,0.346365351654912,233,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0332998266370869,0.347188003005497,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100543677387051,0.348431571465666,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0441865959801588,0.354533598689761,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0348841831851234,0.355294143552346,293,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0341518736483116,0.356032102261901,179,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0309985156796696,0.360928012582044,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0314258374383847,0.361677539114109,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0293550184218936,0.366013745938453,221,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.067111299666842,0.366751159412515,108,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0294798669355924,0.369454998436464,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0272941833607987,0.371714304886006,224,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0414764678233682,0.375231199924919,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0453755281544844,0.376800041302298,174,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0482231835795887,0.378047852976561,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0401422597954845,0.380296516293204,150,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0303779642324335,0.384314692734962,396,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0458965052629936,0.389891170510672,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317249171880177,0.391328349883756,130,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0262485446562021,0.392079522508753,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0380522182512972,0.394266968240016,326,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0299598871445226,0.398635576088988,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0586181524532775,0.398980417698653,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0297315182794253,0.399565271114977,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0344461255850028,0.402362102859584,534,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0281679270280526,0.403087689930459,441,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0264829632190986,0.406461169236908,272,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0380301218886345,0.407298681300352,370,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0292992322025538,0.407942713018442,60,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0340604680373949,0.412530830301365,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0304306123924045,0.413088338489399,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0304307217405264,0.413580577075706,447,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0431138381654525,0.417257100734649,78,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0588456491504016,0.425445285108308,140,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0271843423850836,0.430387924482215,700,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0581990762654198,0.431863999993704,471,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0262810927067848,0.432076447563574,252,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0282066136624527,0.432617872935188,193,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.029314958089954,0.434559733557685,638,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0522225182058193,0.435891787204667,487,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0279811734847742,0.444643179318382,70,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0276469584701107,0.447402254998543,192,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0266798773243514,0.453418491151405,623,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0273685542097212,0.456502676347127,199,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0257345050411652,0.458342075012698,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.023494850628108,0.458973099033016,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0238828478357475,0.460364564532792,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.026422941297989,0.465871160230433,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0275627883565178,0.467776678127816,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0264054177651604,0.473437083126189,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0279593225810561,0.477151998454434,103,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0348569941102698,0.485996712422901,643,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0237752005346136,0.486127826752685,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0332355375989986,0.487993404003911,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0493673580053125,0.488359560469984,144,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0362652127578531,0.494028596666572,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.024234603638824,0.495595312703444,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0344792218632988,0.5000948352227,175,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0231714132674589,0.501315756837285,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0293309404826317,0.502921788096417,461,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0245810873920032,0.504921816681228,146,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0251422224019293,0.507798249953879,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0234489690288093,0.510426811941348,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0240489281710979,0.511486756885345,675,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0233869509788387,0.512347375490444,420,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0452454391406972,0.512580667539008,586,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0223395316220635,0.512618233906981,499,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0242254325865553,0.515201628914716,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0231503998530702,0.517531730520697,644,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0228440754906715,0.517556482427486,460,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0209143685434769,0.520758845532601,207,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0230430373051543,0.52637861229093,559,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0466357993593967,0.527054807889177,308,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0234363593174881,0.534096017024296,485,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0220782012703782,0.536275687994482,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0206577644524655,0.539430340947757,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0207506398997453,0.541962069235465,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0336564983725998,0.545115832707125,139,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0209419051462852,0.546802963432146,13,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0207719151127171,0.547953028169548,706,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0373377067234499,0.548549239092325,369,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0408928484520032,0.555992949725768,123,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0202903074221208,0.560115946918969,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.177883064430891,0.560963395567064,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0187558361699696,0.562111060572555,474,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0154628816965978,0.565014699303508,264,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0221384016424297,0.565611964252147,738,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269094474623394,0.568601444090632,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.021483974330729,0.569126879604401,154,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.181721809003045,0.571908581141761,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0394757115927807,0.573330370913714,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0213914088630006,0.573960175415686,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0173949378087246,0.576387028365306,260,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170957107399883,0.577081028728795,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0393475101288836,0.585711038722749,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0172883093600912,0.591283171647954,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0193156075234279,0.591364239060691,427,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0195788277591198,0.595244664541841,222,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0196936247569851,0.596857098815775,85,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0191892070014761,0.598985894930453,2,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0222452381139373,0.60025375001276,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0194082060777315,0.600645591774241,20,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0195915799674994,0.600759064031278,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0173582568931349,0.602197887977805,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0191411879104294,0.603613948460049,389,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0188054477500632,0.604132008564555,483,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0187628550554803,0.606094859473487,672,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0337433685456869,0.614064145850843,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0276578533240178,0.615195022178687,168,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0188560373308311,0.618874702067362,227,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0185746659854746,0.623907770570082,352,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0154235323286443,0.624575542102445,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0242666398397272,0.634365768416804,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.034247324856722,0.635711784374324,83,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0208768275881096,0.636792554986572,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.024501687676153,0.639160677019494,67,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0172832627496085,0.639653822087092,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0146300675112252,0.644774480935301,458,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0162448900359049,0.6459919966793,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0168245576778487,0.647114827896739,728,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0224390538840848,0.650777348938549,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0149079030280106,0.653755889309785,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0223893686649901,0.659550088558295,121,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0147678120093004,0.66781550130476,519,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0151609334712527,0.669168878372365,434,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0152692620678816,0.670129140919604,75,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0144959546361799,0.675550152875325,301,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0291065494207714,0.676554518926618,68,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.01539410988958,0.678994125133876,470,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0497313844801028,0.679206861142915,656,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0149939192276458,0.681845061598959,593,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0151770500043137,0.684241462294861,637,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0143870901443607,0.685266086895724,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0148561724060115,0.686784570996417,95,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0151991989564737,0.686988802537002,242,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0174251768282049,0.68719862749745,433,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0136707781539118,0.696692395528435,169,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0207111667408866,0.697344931463698,204,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0147178916625373,0.699380278746284,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.021379139446448,0.702027578182426,97,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0220754664433816,0.702570942673693,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.014613581262715,0.703964763478431,681,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0125542139117818,0.711903528850084,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0135144021130987,0.718139693129534,635,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0135380212164672,0.719698517834211,452,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0128583068480142,0.723004257993781,165,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0118928460193505,0.723988385782709,621,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0133387241202739,0.725465864754025,377,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0119087394694789,0.735874827044944,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0122236563231293,0.736274960203057,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0237731583160852,0.737423862346267,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.02296358328833,0.740289373440717,164,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.011590006207254,0.74350441308748,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0102158387290467,0.746491227931616,676,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0115085210154187,0.748681437249491,405,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0109932947480892,0.75288109844268,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0159407396316534,0.757184806619838,359,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0104863292341341,0.7573905605579,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0108766580657625,0.763311795663646,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0141444827407684,0.767707708056175,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.015119738470981,0.776773214014205,54,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00934949169846904,0.77716920936885,453,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0102511605708487,0.777688195970842,587,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0119990878651637,0.778438796501719,334,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0102241453939016,0.77885643752185,357,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00912693141481734,0.779441755070372,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00915006479883244,0.793633421909252,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0179923506008564,0.794256269658097,160,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00975498938034572,0.79604904652725,102,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0168772720406843,0.799097700353334,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00834789564152473,0.801594703956112,551,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.01760833915712,0.801848717357886,151,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00894247826791562,0.802733834323619,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0176611600061155,0.803296507256008,658,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0127697861196779,0.805432488828141,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00892322283678158,0.809975689035071,55,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00808574978824013,0.811110200037584,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00853822688367916,0.812576731296047,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0100116915679279,0.815933037124845,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0122608598899711,0.819486035615594,685,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0119045536341498,0.824912276691017,45,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0090997564720985,0.825132470684423,356,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00796487005229849,0.828831077985662,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00729507489933677,0.833031263533867,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0076220710001171,0.833710337857385,629,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00779325430951685,0.835526198681461,376,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00759053120691148,0.837971774997574,50,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0074825905910274,0.8380662223495,566,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00986925467701118,0.845951982339386,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0141679629107482,0.845965797991403,429,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0096043587739358,0.854827295353441,147,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00607370890108374,0.855946702412046,384,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00935245221628756,0.857311337420896,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00663671041684871,0.860231485967446,71,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00619277252009912,0.861599784498528,196,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00590733608209128,0.865061670575389,648,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00566940245248821,0.865896523176955,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00596925177550075,0.867021376366783,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00612892197091511,0.86891282774058,184,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0196761969159102,0.873036023519829,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00810404190278064,0.87696631282861,571,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0055574269244768,0.878232260661591,135,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00530959567450583,0.880869027118783,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00707989156060852,0.883551237814914,277,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00521356426645795,0.886870522529977,653,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00539745786686754,0.888174987326688,442,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00763848713585137,0.888196863236907,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00493505543637044,0.890105787955428,149,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00492049515490115,0.89027853882272,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00452429354139087,0.900479554450616,30,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00867603596373294,0.901471747548446,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00445242242891015,0.903709818011864,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00440579647769764,0.907535665518816,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00511072781967257,0.912528534808463,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00775075763977331,0.917111281028622,390,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00356778770480894,0.920767396665223,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00282451530053098,0.933070145411461,279,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00299913595475058,0.934428376279933,107,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00456135449876656,0.934483676831737,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0029123669070168,0.937156562270298,611,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00289853207405168,0.938312155756816,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00290969953946121,0.938574421635756,94,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00212613887872018,0.940507016329478,238,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00224901914797095,0.946748995185864,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00241065233332774,0.948609925892906,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00341786220079145,0.949621938329401,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00307753801328102,0.950203572591565,254,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00212156876368724,0.950896340568571,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00225056571417517,0.951787193466231,642,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0021963198682905,0.951814169092049,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00187448454068704,0.956495894222823,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00181812326068425,0.956700329832802,755,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00200137164880043,0.957244152979441,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00326103398431239,0.95930338858243,236,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0020938543771766,0.963347425454268,394,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00144755185955573,0.968098566068399,413,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00137745981830201,0.969804041928934,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00228710487078797,0.973810205501044,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00105680917234896,0.974173983630102,267,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00187344017669273,0.974635798502795,232,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00885054913401089,0.976044414519218,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000992374123288787,0.976785052003295,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000957630798169947,0.98018111372526,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000894041588357363,0.980387699663094,451,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000798380972732856,0.981414836980269,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000629413986434461,0.981942397466719,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000629005811342157,0.98595759509198,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000996851851159278,0.988654913157961,114,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000214383018274517,0.994736798171707,4,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,7.12315908914596e-05,0.998475831965639,230,pan-cancer
