mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0428468922403267,0.23144990273755,514,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0402382197457675,0.233132521139103,190,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0907060261528559,0.234404777832837,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0876690155507551,0.234409302020277,128,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0744903615626829,0.234501325147929,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0438206510224035,0.236497522804228,156,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0444544531970404,0.236985749394411,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0943560033603187,0.23701322669426,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0491039920943613,0.239883835590247,575,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0893095210820071,0.240347467708983,658,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0433418567035859,0.242802385589301,640,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0444314676157726,0.244165765057163,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0451534644197228,0.246117552720788,700,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0408825999527897,0.24939296625881,82,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0464693169646836,0.251404515739781,413,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.064345531254622,0.25185516365331,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0445491852872389,0.251935195588529,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0419186183087127,0.253510379790933,542,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0786315799970449,0.254369448992853,369,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0480134313945167,0.25491778794885,540,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0631195760417187,0.255008116753508,742,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0430772138026196,0.256395912224909,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0595855564077424,0.256910336617564,254,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0477503908991404,0.257577627193772,179,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0435923059436167,0.258980460918833,466,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0350888872413559,0.259178298575616,353,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0758357769926507,0.260802388446546,375,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0871468699030516,0.261019016900117,390,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0650132589875476,0.261738133601383,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0650027355583229,0.265415440192119,268,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0429988435425371,0.268114702338245,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0418423441095221,0.268182043238812,441,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0442101976276415,0.268261017578513,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0405464811142163,0.270383664996884,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.044659181195399,0.270647103916014,125,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0596235632633331,0.270964779526893,590,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0434213934572345,0.271420538495891,424,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0458112804264169,0.272023038885409,611,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0388153058384164,0.272791131370867,402,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.042770539148664,0.27525812152578,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0350198838589443,0.275847574536222,437,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0376441355615065,0.276217990830124,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0373205749677097,0.27734055572556,687,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0432565553975676,0.278059502863575,169,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0445428846564732,0.278680965945094,135,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0423485271409163,0.280833576017806,26,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.043145713611177,0.281978562722671,490,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0406341026158131,0.282013351547678,365,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0550744532758598,0.285378606900471,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0398407095759009,0.285905689511622,617,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0695920325302408,0.286645577118527,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0703547309292093,0.287770839464675,168,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0421181889445204,0.29029649846892,423,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0376894328518917,0.291577929665167,63,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0381678929725561,0.294015485065474,749,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0437417024472942,0.295434996798204,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0583046168376017,0.296872324163158,162,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0439570205691216,0.297509364733613,24,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0494879733388856,0.298724922848008,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0400543216661947,0.298839308353369,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0423447228157247,0.299966413325351,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0457863244569311,0.300117928507223,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.041898722835686,0.301575710378996,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0429619703820681,0.303050157125911,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0567196743922686,0.304259580753549,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0388941215581942,0.306258464136738,619,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0399185165392517,0.308455232168354,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0838486534761499,0.3109397451707,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0414187066135649,0.312353932347909,528,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0396709245045539,0.313501382110924,727,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0395346485647764,0.313851387151863,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0562976493312925,0.313947142955329,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0398646993691121,0.314603282505701,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0326000863398321,0.316812307040503,721,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0390616512862196,0.318257972831229,19,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0393297280880453,0.320539707979585,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0527053514209798,0.322302632563121,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0381853121396464,0.322653755864451,618,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0515516756213058,0.323843702616053,370,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0372517082605424,0.324497118428861,252,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.041795495950252,0.327254673202973,667,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0587566593241593,0.328808449945702,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0389857106719136,0.3289152477707,290,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0620254887884664,0.329037553577984,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0415462918668525,0.331659918342446,154,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0373628993418952,0.335576385620147,660,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0502806654725421,0.336034516382454,754,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0340657227853302,0.337870108513701,368,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0342828018421019,0.338211544087405,374,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0363446449352746,0.344782275217377,465,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0379377083909269,0.346020138761376,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0375989086640878,0.347602718332464,505,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0354470932256737,0.349132423464155,752,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0398259647875254,0.349869851025192,227,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0367488325023042,0.351399973507894,625,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0347185778611763,0.352056821052744,7,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0429095379635273,0.35395451315995,535,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0342697525734113,0.355448398157869,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0357587389838524,0.35669078240373,299,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0326747917067178,0.357182279197012,753,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0369178692426593,0.357402466032636,628,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.035775877953365,0.35775915748818,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0337431229721642,0.357839421708202,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0369222148356974,0.358231887485685,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.035771031942317,0.359271861797786,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.031280741885088,0.361717093418036,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0386707492113843,0.362321857458201,616,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0365889415048553,0.363970393748423,418,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0337868257063503,0.364152489312547,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0711782244376393,0.364428777816542,126,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0383990885155121,0.36586112170351,452,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0700541030925612,0.368465343658716,83,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0336036930191442,0.369459512119801,446,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0663217406101734,0.370233918202385,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0371574551672913,0.371255027846876,741,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0494276040713578,0.373506499273272,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0521599441986235,0.373633116293703,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0343810066484302,0.374056266395076,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0350340657554811,0.376228753047139,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0323316440965085,0.377860841426689,659,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0373037371298418,0.378617979245795,293,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0330353376603705,0.378766283171123,614,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0325397266553769,0.379474017222916,453,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0351978800424846,0.380214368262335,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0672901424071238,0.383604738732055,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0590176504148793,0.384708268782743,139,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0325707732605836,0.387530600710017,195,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0365242911333458,0.388057124872851,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0468435179445556,0.389874006506731,121,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0314719780445851,0.393291257484883,180,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0327445412112167,0.393488297085306,205,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0353421670893487,0.393879636099946,657,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0328003127099221,0.394526466580249,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0458335550983708,0.394924549087939,150,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0337344509922797,0.40110788439971,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133397604039322,0.401350917245071,131,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0335117141661581,0.403079511272147,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0339475446180704,0.403809122415704,482,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.03416435988831,0.40415333038986,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0469289184969387,0.404640527832817,10,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.241773856818165,0.404983647295604,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0348571496847514,0.405781874933585,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0355512213617735,0.408646385084545,102,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0433256052306137,0.409252696031301,544,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0458746001331353,0.410587707944087,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0634827943005337,0.412900216149265,459,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.026744952946663,0.41329646325837,198,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0434104387166369,0.416527462442273,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.031572078618917,0.417101701643546,96,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0304849545130452,0.418153663816305,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0321887629381711,0.418828059526723,52,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0337824249140924,0.418985195055087,289,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.25734772125574,0.419378010793119,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0314101526887341,0.419839193258986,312,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0263593992704432,0.420120277711028,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0286374682315267,0.422038675575124,650,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0293763043609526,0.422943356514077,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0315116285068379,0.423438854806015,521,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0303759108526256,0.425847894058167,522,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0309007535107609,0.426951217706359,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0308959516116239,0.428603496194596,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0469699477370451,0.42956956417124,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0385808478521474,0.432251011560382,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0294350116452114,0.432314733269626,666,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0276080207767345,0.434941663204234,383,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0325797950260057,0.435765478911952,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.028011802635426,0.436424629858166,212,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0293969770227457,0.43882966406682,81,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0316937665814522,0.439131317728082,321,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0297373755884509,0.440599775679328,739,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0298188125335286,0.440728240862921,177,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0298675975850319,0.440917791438371,706,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0313933855663557,0.442175915348967,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0302131045964021,0.44300470898989,197,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0413806876992623,0.445130734666601,176,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.025902865538162,0.449516799240719,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0263864269676327,0.45315221091127,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0423378945468639,0.453609237535933,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0263596156469921,0.45442365350291,556,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.030351699041318,0.455211687061663,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0403107593728905,0.458571778157356,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0240946556770335,0.459942809391205,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0266850983406098,0.460802488584728,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0297766129287554,0.460896077008173,285,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.033044766631462,0.462265735551536,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0294155842950897,0.463352198122893,623,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0423382418205133,0.463383598481992,239,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0305361649515261,0.463575062657537,50,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0580962896671643,0.464929746351985,134,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.028254224143745,0.467317261751557,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.029941388620352,0.46751287070006,357,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0279579589257859,0.469029102270606,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0285875991706936,0.469490538924009,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0259632590399084,0.46999249013975,57,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.029050415175961,0.472464555577301,119,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0352115792761356,0.473402456458436,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0303260671187818,0.473656210448747,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0445746733458286,0.475819181997634,232,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0251970372332474,0.47800086481729,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0480051471211054,0.481640737033186,440,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0269701808313164,0.481722811494424,138,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0389721485434344,0.485889583670624,11,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112295614415427,0.486012747851117,129,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0263176578675443,0.488918225828347,189,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0277727985255393,0.489695043695307,686,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0266966759451887,0.491685929699557,284,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0269416721567328,0.495976689919497,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0244564175819847,0.499547636511791,274,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0253386519111462,0.500115216957074,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0256426593127458,0.500304549002149,755,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0446853699901142,0.502289395496706,548,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0257627505851879,0.502946561645991,519,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0262455966288967,0.504507723835759,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0262776106001836,0.504888195671991,622,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0316162868136223,0.505715899088439,234,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0261707362407286,0.505985898999789,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.118944246785265,0.506976786533947,61,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.038213044501096,0.508397541766036,606,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.031355517288096,0.509490362080222,439,pan-cancer
mRNA,CCLE,TKI258,AAC,0.033265163197782,0.511890800507458,694,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0263187704327412,0.511918085337872,263,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.049947820905714,0.512641118375751,124,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0501318005384283,0.515106307549369,68,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0237167631693651,0.517904125366845,4,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0251847370465248,0.521372556899537,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0233167660679669,0.523357845970868,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0240231718072895,0.523661375155498,5,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0483925876571971,0.524649907021308,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0224545476982212,0.524886253059944,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265857522875355,0.529161072499278,115,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0248884140120257,0.532208420767857,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.032231578703796,0.533764268903977,527,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0338364603198939,0.538318640681084,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0209467419095636,0.538900176011309,224,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0228534203893319,0.541458742695867,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0241229605329992,0.547417062144524,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0254316177726678,0.54873257983048,607,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0232796531276911,0.549342869311776,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0311855491983429,0.55155750477195,277,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0338932313679637,0.556366622863488,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0249012207417112,0.556464520931922,184,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0353834062744069,0.558303583732916,99,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0243023230950884,0.559581605078731,178,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0242735760107019,0.561181739852885,728,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0243238551302608,0.562225309379305,552,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0192845091286333,0.562816763105611,711,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0244208368106366,0.563644241219077,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0454700947401295,0.568817099374821,429,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0442189696016281,0.569051235702293,166,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0214189183171436,0.571113771289753,512,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0218218986778005,0.573725712147282,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0211913603099992,0.574085681506311,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0287511580366654,0.575261496500459,461,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0394659876374908,0.575495212854476,236,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0298334896546082,0.576064193679724,349,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.023650435802124,0.576976975878493,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202304521898053,0.577085246975318,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.022785679666805,0.578713257050309,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0309113571820168,0.579711337844341,218,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0218665581701652,0.585437091408491,110,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0227312998003434,0.586115407978606,145,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0222747873956217,0.586587067348527,395,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0217326810182585,0.58736068272257,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0392360774577928,0.587811254449302,9,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0247244504422855,0.587881047075695,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226805702243587,0.58852363988431,55,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0289573785203265,0.591101342392725,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0338007258425947,0.591905423796521,54,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0301289572660822,0.592968840566817,88,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0307407490184194,0.592977278956405,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0868432758705868,0.593447668297517,656,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0228935909402321,0.594883896537226,493,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0187548466472042,0.596249705807782,401,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0305418401652253,0.596722221195669,580,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0263134293816469,0.599269287022057,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.021517338301046,0.599304720679517,492,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0200120801552264,0.599972953806351,673,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0211715264091574,0.600188692391089,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0336935053632735,0.600896176871906,210,pan-cancer
