mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.0372358500755524,0.25966357794881,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0523588085324962,0.259899012541245,176,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.146065231606469,0.26142498270783,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0422896037022105,0.262076479165689,362,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0330090906955812,0.267454624217479,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0317064744470427,0.270495025710965,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0348638022852665,0.271449571052178,509,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0505413438927183,0.272053331971292,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0310920735569386,0.272292352202537,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0393249860853637,0.273080801928876,428,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.039711878474028,0.273388156025428,483,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0404126923340122,0.275248051593846,635,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121494470909397,0.27558734572626,101,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0360771895889577,0.276738693229376,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.039497739934504,0.276979677833459,192,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0402514282689002,0.277454517160494,724,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0713704762624296,0.278880050717711,9,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0387243854367779,0.279148169435161,299,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.035382608173594,0.279577369478561,90,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0405815262276979,0.281244365015451,377,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0563641422174102,0.281439186853244,443,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0408221475010036,0.282460967188669,352,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0408542364909467,0.282570118677984,738,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0300198689110766,0.282731518461459,577,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0350684720618886,0.288869013622275,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0322240815913856,0.289514808245996,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0324194917465123,0.29038809537138,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0337686582724101,0.291069418932639,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0348760896394508,0.291292919587219,446,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.029909256905918,0.293987946300049,494,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0375528611335492,0.294070582273839,119,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0397774358979373,0.294760088207187,102,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.177429599588054,0.296451121605657,77,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0378727189906102,0.296504368142386,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0388559366762131,0.297626124612852,184,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0384210071088972,0.301056397299881,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0342051779478711,0.302018639142795,7,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0478975296479832,0.30310625428001,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.038131560562049,0.304336157609179,285,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0357243346744562,0.305265352318916,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0332962607841882,0.305750516462952,445,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0369666534158225,0.306421199665413,30,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0338419962623474,0.307376269897816,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0450718577827978,0.308659291159816,527,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0315420377988947,0.309373141785083,371,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0370066842074022,0.309609241735262,605,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0466616318165041,0.309838366016276,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.04717576762933,0.310640514154623,53,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.169802698363678,0.311538899405625,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0379567274647514,0.314223351839028,495,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.301674979346559,0.316488027631676,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0339115857440121,0.317261019246185,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0520439036564767,0.317733326437226,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0509253020558136,0.319981152985331,571,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.034571848269096,0.320694838603249,13,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.144451136855765,0.32236797874482,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0338476824071501,0.322969260905737,537,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0319616770898017,0.323433831899713,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0354920153192748,0.323863942052457,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0342531836830266,0.324062370677006,297,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0362642411078029,0.324628201414746,145,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0374923230309815,0.325686531319239,751,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.121931174464031,0.325786067857125,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.17508795512765,0.326015645569099,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0326509447623139,0.328636002603171,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.116703998220151,0.330037881963462,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0517231846172955,0.331872926965557,548,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0315557548975288,0.33324556626952,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0307304647704827,0.334589442674439,661,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0302136442320602,0.334795127151606,562,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.170070619346449,0.335550887393599,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0305897050837049,0.33706978919334,276,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.03574539200266,0.337357970772896,616,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.032574658845882,0.338457204106038,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0341191751461173,0.338863628234065,149,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0316042131413671,0.339665118871367,720,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0317685090705444,0.340306124559077,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0318560860130616,0.341798058676846,380,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0470156770588888,0.343446364702542,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0705809847244712,0.34430355656155,308,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.1057308520466,0.344804535510216,129,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.160228130875742,0.345880422171093,592,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.044758365920561,0.347544500251771,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0314288808436782,0.347604994635445,252,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.157641886818207,0.347843260710353,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0520389925941984,0.348353339159805,97,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.146525318990083,0.349716412030756,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0413588629597557,0.350835740072627,234,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0323478308957271,0.350913348509379,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0341129920977098,0.351006237629987,675,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0284691942102109,0.351172843983403,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314494004070765,0.352667726936928,465,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106536860697867,0.353860481021712,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0328390591370999,0.35553127904139,674,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0314642041194834,0.357551986439001,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0338251577258455,0.35876256429343,201,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0309896334920673,0.360325201391972,36,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.030722876160614,0.360859176886139,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0292551181642341,0.361306877689439,365,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.149469017742134,0.362396207401437,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0335195517094513,0.363841261391432,222,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0408112465880052,0.366149393051709,564,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0329067242154114,0.367591589476445,173,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0276965080254826,0.372127559483592,25,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0418425906854084,0.372694902366854,417,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0292278028044623,0.373219086008801,364,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0311811863252882,0.374179758708529,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0312371363904601,0.374675023046343,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0444968169724824,0.376105584832091,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0451388449145725,0.378132572897876,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0321662041322495,0.378704627172407,566,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0432506282026269,0.380277774380378,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0273257341216865,0.380321510357988,152,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.113172019199505,0.380656566063466,74,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.145729782190579,0.38342756340816,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0275916909639026,0.383644321460742,89,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0286220799480193,0.384388560007635,619,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0282556921334229,0.385370118999621,400,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0286731037471329,0.390049333558608,206,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0306824002172963,0.390204619537707,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0310515885785896,0.391191946333697,594,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0320538630937939,0.391238694065227,637,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0284993319165747,0.391265220494516,379,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0294815254065319,0.391346032239812,342,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0245147183726935,0.392355254167331,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258911988929698,0.393014144514149,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314912656523214,0.395160108151122,24,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0294741245559892,0.396081280267769,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0255675169275761,0.399706672966507,317,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0379887059523387,0.401598925952492,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0271119747777815,0.401709347779346,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0428184078950197,0.40275373816848,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0310397846301161,0.405405400070607,376,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0421650051784225,0.405650202684031,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.029924875268094,0.405924357531615,120,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0267457147855568,0.407597881682194,553,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0656987434986118,0.409348094134064,471,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0253846233137267,0.411237053373536,430,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0302477329656424,0.411598455859543,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0404316731555071,0.41238035664466,254,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0294648998560233,0.414186865648028,300,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0295208897512649,0.41567309205824,321,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0280039656004123,0.416571272968188,668,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0309287916195731,0.416613020866148,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0235146642353633,0.4187874203865,339,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0224043789112676,0.419406662219725,265,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0290955404665765,0.422121859983484,629,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.030694131879629,0.42445611895491,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0247492238345498,0.425648393618328,260,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.120321054454352,0.431647220039513,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0265471415028894,0.435770672336218,538,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.128494676251457,0.438788133906838,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0256335148062774,0.439458598615912,726,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0317044983528148,0.440320377958146,346,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0282351203104645,0.442119521125874,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0254929828097686,0.446161726850996,344,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0288449884967691,0.446618091733701,158,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0256955002674647,0.448869912762148,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.025666680603795,0.451745056602945,722,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0258812600741055,0.451980855065917,627,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0226300318818045,0.452076142294462,354,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0251490439721173,0.452420816104569,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0279533846959086,0.454877692489156,484,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0337222056949999,0.454940415151255,348,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0329693923833009,0.457128626859572,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0275114221463484,0.458230585274759,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0236026720458875,0.459851879582204,613,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0242289251133668,0.460832098013578,404,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.025888701442063,0.462509185704461,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0260864296153084,0.462539867128561,698,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0222044882366247,0.462809144254968,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0341598878156849,0.46297633236902,754,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0984102705111601,0.463921056806427,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0218521178234854,0.464502117942403,582,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0222485307035231,0.465119988240926,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0280222951765156,0.465279021530899,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0263370586935563,0.468503544338275,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0248778283624391,0.470508198364233,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0248304851413916,0.470632022060419,480,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.023102235818294,0.470899213891287,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0335395949438972,0.473909497964526,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0287250172845783,0.476462947985268,439,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0259308237247832,0.478355292603862,593,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.115974223500571,0.481503505276873,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0212935177185688,0.483925220631408,753,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0202265456455613,0.485763733853427,198,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0252046300484323,0.487388958495336,107,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0333469745894075,0.487606206668023,29,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.114163660694093,0.491681857008767,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0239548945940206,0.492167420839463,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0242630299510242,0.493656060990943,711,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.124333216650371,0.495269654156661,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0254715698958124,0.496068542651368,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0344029416326978,0.501038641910217,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0776627413722927,0.505145491311877,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0213240615290944,0.506178053703586,596,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0277518702741823,0.506619826778618,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0217682025859805,0.510825328400857,740,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0223247502013973,0.512781341188676,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0191934981475424,0.515304505597588,411,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.114714498798049,0.516683080157834,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0187548573375484,0.517010773731175,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0771972089397886,0.517112560171635,131,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0218963320490991,0.517224554523219,343,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0220131408377248,0.517870818381613,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0298259006002078,0.518536246041502,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0235186578708669,0.519057217755126,492,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.021950359629121,0.520665984944541,558,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0287598147993055,0.521388341883055,394,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0207734495804931,0.524549439531728,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0225363137958453,0.526008716243197,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0233739930421998,0.528082198028633,178,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0181478916870667,0.528089406113097,688,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0227703801930016,0.528884514802793,127,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0283840806976305,0.531771620511961,684,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.098867211069742,0.532129163444803,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0197239479089963,0.533569910034231,699,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0225785276173602,0.53411417451736,710,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0220438703705899,0.535011246085868,60,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0341589355318897,0.535874929697808,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0185816316994461,0.537933505645892,251,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.021081132843727,0.539271411528807,138,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0214545973525256,0.539951998895356,89,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0193605889220005,0.540233772195067,670,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226358202242702,0.542062357838175,55,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0212818652610495,0.542834070820165,645,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203680740772362,0.544066521617812,621,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0750801098581408,0.54462288660873,61,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0200830789660798,0.547653380775106,521,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.10718017195227,0.548902290146463,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.029074777034744,0.548913534359436,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0211092651624695,0.551575411312853,87,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0212896488494019,0.555071351381572,336,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0414898718355552,0.556306324219459,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.018334221661552,0.557980479521917,750,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.021483727715591,0.558791927274429,728,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0215379329921266,0.561190709054728,406,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0228868585182972,0.561269153695009,103,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0290452285462279,0.562442677637745,10,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0767400056949115,0.564579503167363,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0178797031176645,0.564930624077262,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.018365585847264,0.5665435330636,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0273014551026491,0.566635507395678,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0170081954443377,0.56849399206737,298,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0179654608333736,0.568916041691488,335,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0197966066960944,0.568953231390833,626,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0276481297216891,0.569052350813159,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0218118844682127,0.56924037158874,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0285764861053428,0.569489776568141,122,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.021696254681434,0.570056510970556,113,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.018475098615035,0.570542135909419,671,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.02064960142512,0.570576030012337,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0211566220896898,0.570675965575959,447,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0189700574132169,0.570931995733181,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208106272518811,0.571376522388759,288,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0180259293704278,0.571601653987682,274,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0281771718320972,0.573014386740509,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0278171322183122,0.573192125359549,735,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0170913601931143,0.575633323335559,690,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.019484004266669,0.577693710143269,396,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.01998622056731,0.579786387920686,86,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0198674828380298,0.582223105506098,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0152841143061678,0.584481958455952,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0282177167410693,0.584641754321839,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0228697110664239,0.584870265900621,334,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0167270185850434,0.585168479571631,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.018102557491644,0.585501262705605,385,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0201217644907072,0.586087339048267,106,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0277210281032119,0.588710592937798,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0174777668056752,0.589209949958585,473,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0251894407057611,0.593330435840726,49,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0205116214107113,0.594279811636788,681,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0189172792718126,0.595435335471695,628,pan-cancer
mRNA,FIMM,MS-275,AAC,0.071180147264674,0.597017128546037,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0237984552019692,0.597635787783217,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0168406133651816,0.600490442637094,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.022323586824642,0.603511807338327,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0373185041949035,0.603668228368389,429,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0175057197775536,0.604098271630637,663,pan-cancer
