mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0407243044641,0.327284676339314,405,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0427508364318215,0.32786334621697,470,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0347517775251488,0.328575842583852,473,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0413782930925999,0.33015450723463,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0348686065555722,0.331900286246288,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0292010341843773,0.334684429494007,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117423194491163,0.33609990139081,131,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0305474654299459,0.336138014710659,402,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0342627422541928,0.336518014816089,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0359415718320657,0.33656668144917,383,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0279575852096801,0.339224563615915,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0343317036123048,0.341611580736423,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0354288179144731,0.343891832947192,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0286212657274025,0.347107744242477,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0325324384722732,0.347696776715653,431,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0389698433578691,0.347859787062114,572,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0381776697706955,0.348036798997573,617,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.028166539154636,0.348360396687697,39,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0330217017899283,0.348512388990748,713,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0344233527707001,0.349688173841425,169,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0403856415525682,0.349734690033131,20,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0618249382881641,0.35095330862183,665,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.037127449464259,0.351523473409633,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.039953954559581,0.351884219154579,710,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0453132684278502,0.358442380635962,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0308537419514636,0.359560908509685,614,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0369902664612923,0.360503703862874,698,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0351634691989346,0.363504140273619,512,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0299978577791423,0.364532108649083,670,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0378947282050483,0.364855705939297,549,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0394095180272425,0.370038747837409,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0359729914466131,0.372427257826634,587,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0370048866314956,0.372432777047663,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.06677354020773,0.372704630398755,305,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0356073770076627,0.373032591893684,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.106843474351742,0.373089256670637,101,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0438092903399452,0.373811199926026,356,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.031831256050071,0.374152733273383,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0380531204920675,0.375268719216313,183,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0381724924960104,0.37549526881386,566,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0352679441575961,0.377214440580372,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.032102822835206,0.37907524540913,84,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0304421134291104,0.381134667202893,403,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0373231592678063,0.381254373998086,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0361172125792785,0.381917214608761,477,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0369531914309179,0.38402548705558,488,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0578882710389132,0.391242529966879,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0341873198363691,0.391380093808317,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0296107020535675,0.391837646166894,550,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0357085469897794,0.392259364536899,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.038189609045626,0.394753926036025,484,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0478931564130703,0.394851225526378,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.04176437843348,0.397982952640577,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0320838540695892,0.399374757046927,668,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0293930176627166,0.399406902389551,189,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0301210009741069,0.399681544792791,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0314539669933232,0.401827357225475,432,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.035382113762832,0.403526403671865,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0321856804999044,0.40370548854274,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.029658139633575,0.404731971430229,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0301195392287495,0.405148476431795,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0543418872012458,0.405157350126619,67,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0369313993354545,0.407098747787939,728,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0352257611755422,0.408196887709175,117,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0279476721528066,0.408283374148315,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.036573080968946,0.408881350717864,552,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0291939293448822,0.41360904652801,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0287837426613475,0.415217380953313,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0355274394049563,0.416844900798493,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0308277435497576,0.417364097581654,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0335012658994443,0.419004532638141,626,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0333959508294836,0.420066940141637,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0615253561114597,0.420574485458709,123,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.256424686846079,0.42110672632101,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0344171976618518,0.421139133301176,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0425457999300084,0.424363584919183,38,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0320264977281779,0.427240178394278,48,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0305639980416077,0.428350561484122,7,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.023920574782495,0.428408965238845,711,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0276206339711287,0.430883319884738,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0249856997116959,0.432522521824525,743,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0300388901559709,0.432794140247188,421,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0300607759329241,0.433097717448703,387,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0263711466823896,0.434312984059202,365,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0305505496046403,0.434652600632359,621,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0331668671043794,0.435229180477545,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0316736675726946,0.437799112115073,655,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0254923656227198,0.437940315748456,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0394874586829275,0.4409618740897,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0363318157021301,0.441095824432817,148,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0555726070660804,0.442699918387062,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0403363251072355,0.445770666496226,320,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0312409085293455,0.44609180990013,560,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0493082609324671,0.449726774689627,599,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0256934696097547,0.449732298846324,339,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0857012647576499,0.452180678378443,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0325481818063906,0.455986864146486,673,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0246857358945757,0.457351971802476,89,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0235573672880104,0.457917091616643,87,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0254204656330892,0.460213412521905,397,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0659821915888925,0.461391379914468,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0467808660272275,0.461941002076301,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0263025605970831,0.466578086843739,632,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0446342560577977,0.468466231545074,143,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0254363367987905,0.470011784595621,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0242258505476389,0.471286054851731,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0280227277263051,0.472384189553902,726,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0252329676896819,0.476244033724709,598,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0250556381987528,0.477759849979522,608,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0369172331323433,0.477807595636836,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0302040490041647,0.480814473252956,288,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0260547324205517,0.482075768589776,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.033982814494504,0.483331958225776,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0218510203008478,0.485051559154817,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0234168252286196,0.485936069665814,570,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0662923135532264,0.485938964651261,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0499642836885107,0.49030798633082,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0290697185086286,0.49035090308837,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0269600118669722,0.491319378705913,734,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0235720957201557,0.492555772353492,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0266798257190998,0.494835632378518,623,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0447434884759983,0.495642879768722,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0290591973036181,0.495722353430661,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0259504204882608,0.496627307097301,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0240471729213399,0.497009613341233,649,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0302563716515265,0.497263917651343,639,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.024328888308896,0.497938626386368,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0288372870472142,0.498734158564105,732,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0291562002753173,0.5016020088468,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0229661066945402,0.502242654948046,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0241294513991905,0.50287172237469,537,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0224813767225371,0.504155074562751,37,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.029048558430421,0.505725511544176,179,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0230773811247924,0.505830084876756,721,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0295727857173577,0.507935855384946,482,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0327435756861514,0.508451795096854,346,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0263428235506812,0.509088210492217,395,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0308823383489474,0.512583256980191,756,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0212064356228969,0.512872195798796,223,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0235359956320182,0.515620402526467,596,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0305876858141127,0.518081862343384,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0216769851233705,0.520018013967523,226,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0261319001876959,0.520869321067998,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.022019556264134,0.521958227173547,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0257426125744448,0.522027635864227,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0310261624806718,0.52209293721778,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0241006946241629,0.522145283872679,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0471769147154954,0.522900909610486,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0206020389469967,0.523501414933473,253,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0314348740530077,0.524043145520273,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0275371602156771,0.526342469377657,145,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0361676237850545,0.528783723214632,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0223059534167518,0.532741684391513,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0182235226620786,0.533620387937917,699,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.033568254383938,0.53442335542921,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0348574672802154,0.535470256963258,231,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0214038777076037,0.53671667617738,304,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0454705034345134,0.537281654906402,166,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0245750178647264,0.538125960615124,441,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0221522820180347,0.53981103820657,260,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0211348608432431,0.542310417872157,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.186188234459817,0.542502128067395,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0261373143311856,0.543875696652842,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0263800895967187,0.544708462661416,130,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0348173027029475,0.545336641899118,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.018750073623757,0.545850338087178,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0247159204671112,0.547521220527926,199,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0204539491239822,0.548614309002746,32,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0250169157421632,0.549515563545403,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0357365460250615,0.549660251513593,29,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0251313756873782,0.549802734774704,597,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0235996252263449,0.550414583955937,557,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0261966284519015,0.55045356490091,457,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0213101364749884,0.553416189170896,411,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0202513875216339,0.555469909464809,220,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0259012091119999,0.557107034966693,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0236894990266261,0.559993983917915,243,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0258255994812682,0.561203567298809,289,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0340964859764835,0.5619873936225,54,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0221301119266523,0.562125090869849,8,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0291684668839606,0.56306107835384,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0268532404534025,0.565225166004683,442,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0357628689257764,0.565545930411345,463,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0173165324724169,0.565728301379809,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0321325618098909,0.568124209176128,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0358453516286457,0.570695912092033,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.023808837062451,0.571317515169996,65,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0242297075850966,0.571384060997414,149,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0250739015321902,0.571412837874524,230,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0237931730447704,0.572181299127156,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0209724987805455,0.574779006066289,453,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0236316746079786,0.575356331309083,241,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0272919829464843,0.576185635348976,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0181791429355357,0.576366902349922,340,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0202231643908021,0.578269231893848,324,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0201257682025361,0.578965639384578,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0224949676463345,0.58079576879154,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.161579108597555,0.581047611278555,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0212008020143347,0.582239563615724,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0241557225697044,0.583946525111471,406,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0195077734024175,0.584366503822534,31,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0260404896784335,0.586131535800306,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0151059244592497,0.587614878372227,353,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0200234197131568,0.591998345848522,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0222370324520359,0.592262734360281,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0420002871585425,0.592466450591652,126,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0202124780233272,0.593282216021432,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0349455077721838,0.593968701510908,685,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0286918274683885,0.59412996943172,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0228224797804305,0.594280829472112,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0385066876576644,0.596329509821518,161,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0232706002277508,0.596746829844863,531,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0160736436526035,0.596810514454491,398,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0193395211704984,0.597258744886869,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0267582662568009,0.597580869980576,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0228432132729247,0.59942656929366,605,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0259461206391283,0.602631654247048,334,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.017948959526025,0.604439898309186,307,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0188769891121558,0.604959947483907,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0178807816668684,0.605261858912868,338,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0182297533515264,0.606194679695757,444,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0374321952942251,0.606896114584719,114,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0221715782584547,0.60773118009022,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0202167684552241,0.607836975563926,755,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0157798752702385,0.608804946494671,687,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0202332862854619,0.610937020149475,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0226096124073045,0.611501827622683,347,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.018402682593875,0.611930344116997,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0172172848919638,0.613409028387453,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0254486794459994,0.613632363246533,694,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0159429610759137,0.615709822193395,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0314929897551576,0.616111952961845,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0215798597064177,0.618719258426672,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0183566914228345,0.619571091491135,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0182363847920227,0.620473703023116,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0189381280042318,0.620785160574278,628,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.043094096975124,0.628475071563613,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0189466690831571,0.628543513859894,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0179562677286895,0.629375286977262,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0279781489988085,0.631178130170268,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0194745241141657,0.636698483428912,173,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0175936598151401,0.637277973889434,212,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0182282220738957,0.637606061935888,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0189734508706745,0.637662305551857,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187722971424043,0.638412807432172,180,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0224951367107972,0.641143951165997,348,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0213705744503178,0.642684106322188,495,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0157829216182837,0.643292540098444,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0358923356135214,0.643390630020841,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0192808094983583,0.643732778737082,196,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0188631067769737,0.64550796971928,119,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.019226265331183,0.64621198058935,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.025675401897522,0.647536488000227,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0255406017395119,0.650676036146282,40,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0179166394787335,0.651365044718833,538,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0156893207076785,0.65368995507302,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0177039717832936,0.658510241093626,165,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.012799934578929,0.659076808120997,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0196147017157033,0.660180492327282,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0173485384732344,0.662569712356911,522,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0153188311390793,0.663053503538742,739,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0228394037232457,0.671753510499304,254,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0168908581919266,0.672803136421903,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0146621509687695,0.673133562686219,195,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0193784183993779,0.674769652635626,738,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0170809386717986,0.675238545109369,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0169186851106613,0.67630118327106,81,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0271285360062563,0.678228155527843,210,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0297416008387162,0.680768357352005,160,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0151892199459673,0.68113300374785,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0134161604839344,0.683818007898744,696,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0137171546180852,0.68416699498924,666,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0141642875019305,0.685051299332461,425,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0141886663121142,0.686241508823926,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0150815640476353,0.686767098371532,163,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0171347979652714,0.68753142772652,17,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0158861753840315,0.694379931954755,178,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0157789554784203,0.695034958177687,2,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0145362825761804,0.695576773031311,267,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0163537992284419,0.699700551539538,472,pan-cancer
