mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.0533405411844545,0.177614846136086,194,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0550732295136677,0.179112823005949,120,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0404247655515921,0.179237763667103,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0509904353101236,0.179670325881543,618,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0482985168336481,0.181259052948417,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0569231528354316,0.18139424979456,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0439392935909393,0.182190941564336,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0491131598628941,0.184282451641513,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.376217934848879,0.184912636608394,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0544239809226087,0.188885749225965,240,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0698213823480027,0.190476844348447,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0419479562814703,0.192450073988341,270,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0653045162482824,0.193060924023221,735,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0432737996429762,0.19362190497149,404,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0491975542715394,0.19546024734538,622,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.172922541108585,0.203826513869334,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.199522013790457,0.204698557557815,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0402687661470382,0.208751286245545,670,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0373370418614988,0.209603724733025,202,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.057429164110934,0.211669653207055,534,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0440233419718566,0.212043540240137,72,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0459120573758585,0.215392799693579,726,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0381273124257073,0.216098230627286,753,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0600513510129562,0.217320789808982,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0422396732262697,0.217909915999753,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0689122809308664,0.223498661565724,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0574348177894821,0.226803130273177,737,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0436362084792507,0.229608607647216,383,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0390435802600313,0.231301150823053,553,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.212969695348001,0.231436046092882,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0415271479406875,0.23463723409695,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0459925436831212,0.237859189934042,668,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0535664337816227,0.237972772335285,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0488488087122896,0.240103339948084,644,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0386251788914399,0.2403590320871,496,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0474817512872837,0.240490362752891,477,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0557374388086461,0.240661490722185,417,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0406223134318156,0.240785633394992,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0486700063630079,0.241170543272949,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0470219225334263,0.243195674049173,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0502251422304206,0.245165803535712,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.036169711264259,0.245887369973052,265,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0462324881137454,0.246819167243707,98,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0608232473951689,0.246905241751194,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.041722833351287,0.249407522828466,274,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0384156113797569,0.250509818067437,379,pan-cancer
mRNA,FIMM,RAF265,AAC,0.201431423374476,0.251078095967921,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0414210603321855,0.251379199452553,228,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0466814055852747,0.251565921584978,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0715660749398029,0.25208321139597,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0383504947106217,0.252255125085241,721,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0557346875597111,0.252493380983328,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.132260150528715,0.255029641903362,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.191714675039344,0.25578323893831,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0573534232994371,0.256101279603719,746,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0381581320579527,0.256731086422589,466,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0409719386975466,0.258340134349491,212,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0340986269685127,0.258562466395114,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0473558709296513,0.2595100416428,20,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0860205452258271,0.259599722844716,429,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0468445039715273,0.260559884149344,102,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0469432796678758,0.261542838563488,594,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.188099774906899,0.263317747484064,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0570020444964657,0.26459411621991,217,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0379961191903919,0.266425198247279,547,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0579938158741905,0.268159099684703,150,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0503777802264516,0.269376154157492,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0430183432056291,0.270499376605517,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0537052627797097,0.272177351320205,291,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0481504119155626,0.272192847909534,652,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0445178114992496,0.274180571170553,146,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.042439028407526,0.274770572307608,405,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0422964565087619,0.276301566188922,492,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0423476462340755,0.276470821215463,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0401273934359253,0.277302617164861,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0385088002564347,0.278179398506643,455,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0329999845020678,0.278635671299697,264,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0625454711628996,0.278965965371909,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0431203159343926,0.279115629823315,428,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.196372445373675,0.280645049494352,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0402865475933156,0.281437132589232,7,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0571376139734053,0.281533875856411,329,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0882713977492517,0.28251195420304,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0445039148632397,0.285561843135634,495,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.041855038031336,0.288021207891819,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0568744623019516,0.288640814391396,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0450769885127363,0.28975324997898,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0427855839077424,0.29037719221673,229,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0614272990660182,0.292049207645376,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0617909954807919,0.292553902878754,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0330427397586811,0.295696855766281,749,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0396916111170184,0.29603186244383,385,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0336018086203579,0.296269697067873,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0776538463884455,0.296529349280458,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0617273834436545,0.29760277228943,277,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.03620244617616,0.298453709973453,537,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0381632606187458,0.299094431014368,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0382450280713499,0.299138792950104,441,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0610558807603734,0.300969432321097,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0558235396398465,0.30112493812444,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0410785949215596,0.302664943708284,395,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0585364951343456,0.303562699935233,118,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0346260307970795,0.303706682007287,275,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0362199908822783,0.304484889657236,750,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.181874051513926,0.30930366159649,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0534298291300901,0.30964255379932,268,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.033872378757159,0.311328907613441,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0339236273493072,0.315095097913901,608,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0449169229147354,0.315640413890242,227,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0412954391973962,0.315852199168937,540,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.176172426908067,0.316911182979225,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0427362573030381,0.318361103905547,646,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0383407330714879,0.323018319202248,621,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401946229810368,0.324855595680289,616,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0733019084906326,0.328426098454353,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0311609482407493,0.328872738568882,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0412378828788701,0.329846166235712,173,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0447711142739003,0.330479890132281,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0510624337951972,0.331293797742978,176,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0366957803049548,0.333024104897986,473,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.042284738406197,0.333702960598159,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0377295148633459,0.333966537028071,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0312373277738248,0.33479814857156,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0290357868030806,0.335830655630095,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0367474999522461,0.33589573125212,76,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0337728079218971,0.337159338639177,247,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0569956718929328,0.337959370606793,45,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0385568193026481,0.340430623092783,407,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0328824646764941,0.341983439916046,290,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.041457069209954,0.342715770700929,55,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0317881692933362,0.343391018149438,740,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0292077285722387,0.343579328681093,82,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0404725770543181,0.34433373645182,611,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0427641002074045,0.344497997872103,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0347753487210339,0.346972094739744,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0381079495630322,0.349224305086547,321,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0298569663230365,0.351118348453691,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0370151584867119,0.35120625437378,420,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0378709939404886,0.351682144481228,653,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0378422557908169,0.352250432649784,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0336734360797377,0.353882878399708,300,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0385748886271516,0.35463655367325,587,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0271395814387296,0.355187834467663,736,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0478452965155846,0.355907168377052,527,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135590425334801,0.357294090537643,325,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0460530132622284,0.359492898586335,302,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0294018315834105,0.359928804371514,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0298255192326519,0.360177150490093,729,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0348714027442903,0.361892903177742,153,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0358823747694258,0.362600736404215,710,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0360717348288712,0.362633789654245,490,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0387217912672555,0.363226960344758,573,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0324887595749861,0.363475792386239,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0308384308366055,0.363694382693334,66,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0459699875360259,0.363863468744618,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0367671200309212,0.364545763747285,199,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0371961799473689,0.365672382316254,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0364866795010539,0.366544629860357,482,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.037281950178012,0.367119766222512,288,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0457512388772583,0.373885225643328,15,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0445475255568913,0.376871522753201,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0296146645638171,0.37747211140728,431,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0489200378553647,0.380085301836919,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0299323745873185,0.382130890277353,598,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0772539188900948,0.383456242157956,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0255201987848875,0.383779992930572,245,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0359058289845683,0.385249802079994,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0364221902533831,0.386921279101343,130,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0281835777049119,0.387234340721883,37,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0332151598009825,0.390530844138362,196,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0292548603152074,0.392508451711761,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0355115714316252,0.393474122368095,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0338705726340682,0.393972715519889,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0575673466561163,0.394736193271581,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0365914818940033,0.398141798383201,109,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0274374053139939,0.400089391234667,614,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0401389818836264,0.404063728267527,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0381312867362896,0.405779888071485,356,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.142177608232872,0.4062364814391,651,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0319977174152995,0.407221838981107,464,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0334497644311442,0.410879810078939,684,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0275868487069005,0.415450648257157,520,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0263546766470955,0.418256647265733,744,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0351759051986485,0.41844044329813,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0305288406624458,0.418502238723419,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0318182831046156,0.42098967095513,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0376502613201806,0.422152746409876,742,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0266497670291242,0.423920514021108,397,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0382089265709474,0.427861897049152,49,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0287208099185969,0.43011782417017,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0595073369250163,0.431126547380012,641,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0278437923340918,0.432954177379927,505,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0247148685398077,0.433248934965506,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0319254448220264,0.436968628409776,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0566566655892538,0.437429273508998,151,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0299957776087119,0.440248488177501,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.030306660589584,0.440710456267867,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0360043156301663,0.440937732046462,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.024617413021302,0.441035819541133,723,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0407234489309802,0.44113719393317,394,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0245146992987893,0.441236708099556,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0528836570067148,0.441739360661549,142,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.120611826387708,0.444373559379096,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0307141947970936,0.445016943897568,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0230765991171173,0.44524342622659,583,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0213025058352235,0.445761562113895,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0288157538765825,0.445894991856425,51,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0438921959594265,0.446081940236255,210,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.030789833045713,0.446380823557274,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0304538030822002,0.450882442841811,451,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0324297967006101,0.452571128683851,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0322267140814025,0.452678572968885,158,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0307165425597412,0.452791435018108,116,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0227806052653767,0.455291082727889,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0242168581320786,0.458381551695899,666,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0299431179587903,0.461172331385966,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0295856679436553,0.461254327023808,682,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0394617598764249,0.464021776301132,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125252910415285,0.464318093639487,592,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0262650862222021,0.464391681547509,465,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0277814539418095,0.465850366781643,180,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0292311707914496,0.466144258596843,179,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0381367729419115,0.466426979830475,689,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.02905343975614,0.467447620541039,201,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0236003165480872,0.46841359021791,365,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0283439507701208,0.468501990383019,472,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.128637796654086,0.468540981648941,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0409594243278151,0.468769787120277,162,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0239028015364737,0.469127267951117,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0231212218804686,0.471343597001501,238,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0366419554126203,0.471835341008822,392,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0295820829674992,0.473375066247778,357,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0217160754733389,0.476604353925835,759,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0251633730091529,0.478252226177494,63,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0317855715895141,0.479308288662241,581,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.029376804079737,0.481253781002742,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0343959896707633,0.4828930543181,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0259046232448294,0.488176793848024,297,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.021753945415191,0.48833885297372,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0361797689995535,0.488647850972356,255,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0241057688049182,0.488671415669749,731,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0261126527555068,0.490603837373629,529,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0276691610926234,0.493936616863175,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.026422540689649,0.494325020533579,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0339917928675281,0.494933698402581,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0224388084646369,0.496264792486488,757,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0260291135907047,0.496741105620343,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0250189119724713,0.496807653892083,755,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0506035516178053,0.496973423574794,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0230863901277847,0.497127298858267,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0269801548439501,0.498370672648241,454,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0285805971698901,0.499667945968918,642,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.026690342122308,0.500817030515518,70,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0226536875315871,0.500904947437459,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0288080856121369,0.502634516549059,638,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0500824745506631,0.505600051008068,68,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0248687999436055,0.505904940573566,48,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0230441491268106,0.506431680818969,722,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0218401649676349,0.508462018022691,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0439751939157554,0.508703483318173,97,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0306148646059531,0.511042558527933,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0236845271870625,0.511468160785425,221,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0221627659824027,0.513445806588041,296,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0195274882355607,0.513921757914103,34,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0256576651061821,0.514614857223906,528,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.025466271394693,0.514783703089548,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0190184331921872,0.515398883415251,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0219222784444491,0.517114624489172,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105143967761747,0.518608557760777,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0382921022799966,0.519549061578946,204,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.047922024171984,0.525629430694884,166,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0194215642976361,0.528062434559139,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0257018607557815,0.53072130469669,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.035701172606811,0.532548384466931,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0227296483320493,0.532627300827198,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.021151708201631,0.535059195579825,354,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.048767829413876,0.536030013811961,111,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0189994324155227,0.537801944288756,743,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0179744972917613,0.538058413867096,489,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.021487227198958,0.538300934323557,632,pan-cancer
