mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.0654166097353429,0.082384481241402,388,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0574389263707896,0.0824684327341979,565,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.319685780684234,0.0826401011467831,533,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0663600881819915,0.083135828075491,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0618479691135796,0.0845620710202368,400,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0884611765991441,0.0868519538061321,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0636838198922373,0.0879198427730956,424,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0954523112737521,0.0883216998104103,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0987430865030665,0.0884373969886519,168,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0731766240070221,0.089097177799011,439,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0655824017069055,0.0893671631316446,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0950171192235445,0.0912146021275715,67,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0673386298323484,0.0916225253040627,646,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0650836258957709,0.0917298330727079,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0932087211227976,0.0922849566552235,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0653714404973199,0.0925565842498904,758,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0605593017376158,0.0942642194059772,404,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.28767807613067,0.0961616113513713,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0652077429364288,0.0982112634773054,2,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.063342683035044,0.098224292142494,434,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0589093504427662,0.0989599415441627,446,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0548659136040775,0.0990284011074561,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0521388604058671,0.100264145913979,437,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0593019863795631,0.100347178761178,220,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.092290789166699,0.100665238995852,210,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0596518808708833,0.101753968445319,386,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0928823618561129,0.102142149680726,320,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0630786009682665,0.102452539889145,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0669287304852991,0.102488111515024,136,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.060924227256103,0.105859930403781,537,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.085045892602926,0.106732804853601,231,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.120319696705735,0.107370074344342,487,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0507172278039575,0.108313652610885,39,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.210108332428978,0.109332250718628,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0575960442131855,0.109939324538551,32,pan-cancer
mRNA,CTRPv2,968,AAC,-0.115042183996949,0.110228233941417,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0569113691213624,0.110361720896053,59,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.276491293908234,0.110853288161942,32,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0590710544331861,0.110975279731439,521,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0572109153128625,0.111151239815083,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.124403524887075,0.112775184803809,83,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0601959657426447,0.112894108450869,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0614860801282021,0.113118834225635,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0584120283237119,0.113265449794559,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.062607369735721,0.113739554427831,178,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0597778697736372,0.113759521259607,479,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0613970670374024,0.114946140900961,672,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0538214293058745,0.115636712982196,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0883241542636555,0.11619254469007,54,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0605749139185557,0.116464253509188,574,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11979040149184,0.117055814430177,111,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0605044485668662,0.119867263812789,135,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0813676218794821,0.120196306649946,49,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0571874630758479,0.120392114875271,425,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0860367075074122,0.121331231395559,468,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0616021787422911,0.12240964358622,8,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0614086133090475,0.123038020605446,181,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0559925539094088,0.125503010230811,550,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0568319339126401,0.125936718409347,16,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.193671348704198,0.125957887659184,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.055236109571668,0.128444803006038,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0564048280276678,0.128978355506194,624,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0586493162374786,0.129064651518929,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0777452678404009,0.129107651775483,694,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.057614258176945,0.133463280496675,149,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0552596912071622,0.133622827471964,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0558614978383771,0.136393258124023,423,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0720215476704373,0.136513772549826,235,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.04918982549762,0.136600883733968,224,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0828318707452794,0.14136047631702,88,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0558100886677153,0.142680338981611,477,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0514072074374675,0.143060402564238,542,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0582523729892823,0.14374000028194,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0554795473659242,0.145155980371553,628,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.051847919361127,0.146126283540128,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0679194332894741,0.146474281052861,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0875174370180478,0.14692732910049,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0532592572863709,0.148006719121885,499,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0489923372078203,0.149809286682973,209,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.054360791770175,0.15409444120267,167,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0640229482113571,0.155240918616415,334,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.077550806806169,0.157711533543674,359,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0467740618569561,0.157940929472881,759,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.112564288184281,0.158587099143656,134,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0532172535770261,0.162912317135792,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0508356243671306,0.163409600612244,740,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0519250836972134,0.164288338516053,297,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0482412884765487,0.164481863822234,723,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0798239206849773,0.167263593967531,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0538399163260921,0.167383875612607,612,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.111649923001347,0.170280171571197,140,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.217467806478465,0.170908776746939,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11983974590231,0.171296436427293,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0518341272946272,0.173912047819635,698,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0500504968462697,0.17418253675866,608,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0545809667200538,0.174267734571246,655,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0703828703734996,0.176073558387953,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0470003170190006,0.178236972399829,337,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0488246222558326,0.179816995267309,249,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0596416819206889,0.180274405949232,100,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0466199966889011,0.182154901124067,387,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0546877201268477,0.183874698797005,751,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0480133840648406,0.184834332666658,364,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18280288061849,0.188383328628627,325,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0457973222392554,0.190100592699985,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0495819255471975,0.190122364183191,632,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0483837647765943,0.191912233729018,293,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0575605927164025,0.19453889485409,291,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0751595435755126,0.195039117402512,399,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0504729682050965,0.195301496755559,244,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0516443579523409,0.197015591295008,366,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0436391098787284,0.197845324513112,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0475328200639523,0.198716357536186,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.151061915749933,0.199593806783802,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.050886524155599,0.199922515775275,201,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0481237482880469,0.202210570133283,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0477046691466241,0.202924807746819,597,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0668567428074454,0.206589342470974,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.214421776816949,0.206627570798024,131,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0461926088676273,0.208309413393546,205,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0440721171210453,0.208409936256804,221,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0674741715737575,0.209275601140947,105,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0458496879797045,0.209279059626868,466,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0428175767512645,0.209643842609147,467,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0503944753202088,0.210188011609326,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194372966397796,0.211663991045419,185,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0446806083909034,0.213120607920563,512,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0499540549150677,0.213454713550213,159,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.209349493183698,0.214067262862496,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0895762255485132,0.215235354611533,588,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0481267559232247,0.216138628742762,309,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0449868508497791,0.218916054437619,403,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.039106965136481,0.218994770514901,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0457295440057375,0.219215156164866,343,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0490081530649783,0.22091309060813,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.068266775303282,0.22115674687023,218,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.040578917922741,0.221394803032692,382,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0700185799700454,0.222377151912324,548,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.195516401316343,0.225385351571962,76,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.19838636376287,0.226475608073751,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0460028222990964,0.228140945361109,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0470398074134243,0.230234548728,192,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.179739837732758,0.230814869547147,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0472074815436806,0.231123618811148,222,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0468912499765732,0.232730713415698,528,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0459288060094691,0.2351934174265,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0688925625718502,0.236418926900739,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0450611798982404,0.238182376856719,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0443894784033367,0.242069942983557,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0445623198504229,0.242540031876153,280,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0478512882866728,0.243366831096977,493,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0471190039048883,0.243471137629303,242,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.042729040106472,0.245739274785165,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0418889703277124,0.247573912697685,344,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0470214823943476,0.247986569925481,170,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0443994672027883,0.248806504428667,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0458626472073318,0.248977828491264,24,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0407511724569215,0.250240455248503,729,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.063503234829534,0.252138545908018,735,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0392993256755396,0.252752388563774,749,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.044746794986713,0.254340689339672,566,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0390369122181507,0.255476534298076,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0573270041059995,0.255580578867242,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0529131731396994,0.257419287669067,461,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0414757062773621,0.257457766992622,307,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0573837338357157,0.257953484352571,21,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0437182270565683,0.258674638641309,428,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0417459779706291,0.25962784936914,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0403414836834713,0.261714343032283,195,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0433216756313029,0.261887044247458,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0485455518545859,0.263641407393957,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0445185593990589,0.264564193113399,389,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0418718824784037,0.26560022299383,36,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0560219564694384,0.26694084067573,349,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0402539103873818,0.268896622894279,279,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0439864417279819,0.269504257078999,70,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.201363233504391,0.272347232112559,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0562001508799247,0.272828004120181,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.036659991527695,0.272942273187491,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0811445769856132,0.273229899761409,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0435988875449796,0.273956023555159,673,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0415351273430511,0.274115253969722,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0444433381659286,0.274709662475453,485,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0402704126202681,0.276339585797186,701,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0569034518217843,0.276414194583718,754,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0416221695834364,0.276772326133801,691,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0426888404992363,0.280401417541888,593,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0407441911827697,0.283851943661118,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0387104492295669,0.285429422157926,397,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0808631717189935,0.286671154452506,390,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0477742478559199,0.287702292705748,589,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0396979857254422,0.288001481410615,312,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0404740721694503,0.290278942245354,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0369805727309843,0.290521949979257,584,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0376148562989041,0.290690149808996,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0403503351776385,0.293806754454646,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0791028808445991,0.297976386585175,658,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0594241419913364,0.299774272100587,204,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0787368798691672,0.30111515074697,108,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0382582553840161,0.303774093070474,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0367573304497169,0.304677873562672,619,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.157624432279391,0.304824561860494,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0414067610973101,0.305980065540206,572,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165875036708605,0.306934069889011,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0309563134431582,0.307290467816849,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.037477884753722,0.308059747569441,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.170904486350567,0.311890785860127,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0361604761943539,0.313280632769117,757,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0580271052958612,0.315643341982487,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0367628281445759,0.316620411322375,547,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0821739645290886,0.317501225918774,308,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0307640065343727,0.318196744545784,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0375976422703251,0.319597680524097,475,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0359654439331489,0.320459872559358,465,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0332740719802228,0.32203436778346,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0358192882929244,0.322305071823136,252,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0474561914503608,0.324150546663718,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.297110661517652,0.324225907219755,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0785255068069594,0.324567095655692,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0339983486330076,0.325102911761411,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0344449536412428,0.327005222547391,270,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0545030362441144,0.330430313703968,443,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0775662491407866,0.331942164205264,171,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0396824277210504,0.333368404676427,227,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.141932467327812,0.334215237602403,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0373536093558713,0.338097729420348,107,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.076094512585359,0.339345019377647,459,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0489632040829742,0.340203793224571,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0365045215065232,0.34192344590543,57,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0537020707243267,0.342695935837757,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0539304750644561,0.350396300586339,239,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0359694635028823,0.351231344454937,623,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0374207657447417,0.351274707418399,208,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.035490283895876,0.351480857509313,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0368413955064018,0.351714273276935,728,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0527485514045525,0.354795555493612,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0348645907104963,0.359056596720756,197,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0342671573252645,0.361004419903101,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.152281761731086,0.362067901096723,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0304807912664466,0.370000931372918,383,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0328213627047664,0.375099760622946,48,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0359757852832145,0.37673284026466,638,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0369511321594165,0.379091466553859,109,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0339224227832776,0.379958124856264,644,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0330346959476602,0.380550413078806,44,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0488083682180258,0.382939994079743,11,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0303209877713222,0.383346968620289,335,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0347387515569163,0.384999756212036,552,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0451840619545239,0.38677079238752,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0366068464315949,0.387275429599298,103,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0490889991197439,0.387459365405121,600,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0337761091751821,0.388464206500536,449,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0425335858119442,0.392378778585997,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0457390000063981,0.396096668629916,175,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0324640740336511,0.397532443541875,645,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.030980058785842,0.400914197656974,138,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0431246591071429,0.40363848132498,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307404138618675,0.404982281071307,700,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0322952770971577,0.40813755048161,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0327114250848557,0.410142383726655,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0283176280717812,0.411568586125693,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.260162287569686,0.41412844591168,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0448642797217967,0.416339750438601,746,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0403372863973561,0.417016414453218,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0270575259807368,0.419334564357465,260,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.147260528071526,0.420267091717889,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0322028833901109,0.421935878231892,752,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0284714081710787,0.422610813739583,453,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0313665740564629,0.428177141882668,454,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0293232892314665,0.429890301543591,488,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0283419181879115,0.430071695709083,671,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0320790608719442,0.437370259271139,241,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135332128045082,0.43744779160857,283,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.038332194103612,0.437570801409882,689,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0286437789637018,0.43897519627332,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.147027440612099,0.439932310102789,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0285328119834125,0.439942646525807,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0308557128187429,0.440036108779582,179,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.028479779833274,0.440090060161205,380,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.029682892369456,0.442395209517598,98,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.029009431059984,0.442608206965978,141,pan-cancer
