mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.040108190378695,0.263454773079388,674,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0304763475254878,0.263748711883797,264,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.03452988687377,0.264402770148475,690,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0349110572731777,0.265163105255602,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0390560804046218,0.267656305250219,713,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.040752204716285,0.269258121049863,104,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0412144499515412,0.27150938962636,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0460306268691807,0.27153218575818,291,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0341061422526272,0.275541287594071,582,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.199203278282651,0.275623404358404,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0396847332601391,0.276584894431648,405,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0331202678070447,0.276720102498503,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0370824744734193,0.281157198203379,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0358345008305799,0.284451784832974,243,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0427314415481416,0.284871532726086,103,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0491741419375459,0.285510110250918,370,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0372422312355815,0.287086428546774,508,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0374413184399868,0.287093359119733,739,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.196836045110941,0.289707179976196,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0306804030524471,0.290073176945887,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0481052069617981,0.292754699401754,40,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0392671101707359,0.293104446255681,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0406810748409174,0.293487760604017,652,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0360304027391875,0.293506485003321,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0352585110149261,0.294686795047429,551,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0402086765050073,0.296078561150552,639,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0317992852659483,0.296187882969652,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0374057052229645,0.296613304734116,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0362207772984793,0.29697007601333,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0390269742857455,0.297746575288868,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0379150077898335,0.300648413217097,30,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0361256971407588,0.305062522324727,297,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.180002780563411,0.305399846391528,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0353970135417958,0.308206790101824,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0303847034486651,0.308273733303953,437,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0374539729446036,0.30845967958574,107,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.032501429255593,0.311150076018207,247,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0509429442762498,0.312355566297194,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0525829291058144,0.312653835580245,359,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0704212004583705,0.314615518427426,123,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0352048272373882,0.314859421014791,16,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0277785631313374,0.318821034192837,353,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0443248372103445,0.318859926309729,527,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0305098299030455,0.32237109476308,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0363839878445116,0.32358728811352,449,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.034860674418346,0.324737520257823,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0352169120568744,0.325771271012924,381,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0366518339474558,0.326081065863731,130,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0364199109276017,0.326704988611718,549,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0455939870833479,0.326735834957131,235,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0361823112014348,0.328758946625492,2,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0340993259153641,0.329162122785813,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0362094229399789,0.32918719293061,457,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0467404471273483,0.329995029059284,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.034048622834113,0.330075859329807,66,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0315341544501046,0.332065493757515,213,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0323913025302617,0.333550913292398,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0343854622230486,0.336796868779479,409,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0314355422489182,0.337080262536402,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0331680641159841,0.337431091543132,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0343244752773101,0.338083808363077,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0288710474908342,0.339404792020835,73,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0364443525238883,0.339563326735611,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0359605412951848,0.340968866285927,447,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0355783485556438,0.341935665100911,611,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0324983349418905,0.342635779366709,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0340938606496307,0.342791930503054,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0315793971177097,0.343198293412332,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0363405430735035,0.343549134916764,738,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0310006426658073,0.343588962304114,25,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0344589142714684,0.346193411477326,657,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.111029808552983,0.346736284789428,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.066048963236557,0.347963667991439,68,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.160881036184098,0.352425782656157,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0490512034125182,0.35471981170289,463,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0319216314590256,0.356516514099778,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0662303820499828,0.357332687619421,144,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321548730691201,0.35768497072877,312,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0294821350781598,0.357997298192341,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0327611980246022,0.358380048460602,490,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0476753233917185,0.358744712838771,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0336003963657182,0.359686026528686,594,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156790004574947,0.360250410324882,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0337442808720502,0.360849888181372,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0345002621794002,0.361417907244962,55,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.031403339088615,0.364353432695865,364,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0288194424711613,0.370040465188525,383,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0401588831123234,0.370402305180245,234,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0370444085261983,0.37078807315025,511,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0348609250170169,0.372361081275203,115,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0321955672767454,0.373049408312712,324,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339436685219235,0.374731270541161,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0317094912531607,0.374861979490466,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0666301427452556,0.375767123518774,471,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0435306452703855,0.375767169710684,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0462386302094453,0.376157445018599,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0287902587783398,0.37627931567352,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0333787723035604,0.376785489451033,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0299819355624661,0.376992951821634,252,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0272992242731474,0.379171737438163,382,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.15779891231804,0.384346143285755,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0261502000013101,0.385245780349655,721,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0519627465265549,0.38569284556012,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0436963572790801,0.386031123754633,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.029409295034481,0.386261421203134,708,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0267374167014887,0.386959319844123,570,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0323238119724858,0.387404970994147,201,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0280608416040527,0.387716384373794,212,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0320081104154239,0.391930952832661,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.128603562428993,0.394314228190194,16,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0311849447563936,0.394438342429171,98,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0579239179976004,0.394698180434557,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0291871555532701,0.395093395349716,91,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0304838379160153,0.396835444151156,60,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0307519746451985,0.397041652322079,342,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0247088861299271,0.39985462139605,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0291964126699387,0.400091542491388,425,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0441035817456064,0.401114718077002,255,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0285236345121493,0.401246202676938,496,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0962052692430166,0.402795533184096,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0318977856623824,0.403322530028808,71,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0261829506739556,0.405613352413753,371,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0375357071228562,0.407422517935456,12,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0356332215023443,0.407719000209504,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0309198021013689,0.408046187035478,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0396261800958482,0.408614087161429,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.031678340846051,0.409480789248065,154,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0359406323368034,0.410502221724184,433,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0308612535632874,0.414221404798927,531,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0543954965038672,0.416420217018363,78,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0257110535579371,0.418566365455657,317,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0271497192575672,0.420969880483748,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0573674718994326,0.423039233135843,126,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0296836563480229,0.426586114530443,724,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107162951616634,0.427466712875768,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.120101484866586,0.4284320022517,255,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0544784434389078,0.429403834874519,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0288916350577944,0.429430525689133,336,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0259961721632477,0.430360779854582,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0277260375372925,0.43101682085603,608,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0278935408953085,0.432170947056432,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.02583010427171,0.433032728197018,696,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0367564382712954,0.43400975819866,38,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0297145570689251,0.436240972660385,362,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0234472608090076,0.438000387018363,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0380740830857051,0.4387640465915,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0260496937426891,0.43902392294369,37,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0975818322259604,0.440394091747715,211,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0287024142323633,0.442501379312108,540,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0408046329832295,0.442604674084329,685,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0260700333980074,0.443983109202013,557,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0294916376533686,0.444180766775262,182,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0563990976454737,0.447956982079265,308,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284175746655795,0.449254972822045,366,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0361003027074012,0.449393856847926,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0407824695302667,0.449434525221866,548,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0213605298573009,0.450173332356643,577,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.108749360719508,0.451912952143044,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0391256559172678,0.452186133020953,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0247381988611767,0.459025704606139,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0252568718595337,0.460916241350391,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0230771300866844,0.461133695626828,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.024011747093965,0.46196366296604,749,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0431913065263039,0.461995301064895,232,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0266091170122967,0.462168767933197,537,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0512992454954905,0.462848073881345,164,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0249724474482181,0.463380248232494,386,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0264779973394229,0.463726217469717,623,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0242083422264083,0.465668006852145,615,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0256687902674313,0.467541893378835,444,pan-cancer
mRNA,GDSC1000,681640,AAC,0.027822256127996,0.467665000800014,8,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.035118307880819,0.469268746594472,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0246046334705892,0.470303212734708,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.025334611875416,0.471709870514007,19,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0836888793008834,0.474831774320128,367,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0233831745950127,0.476246921314256,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0329309437813147,0.481029498555736,150,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0268553556876377,0.4815234305988,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0287343107135989,0.485105518435338,356,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0339095942504878,0.485392245431926,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0299040936712644,0.485919687855987,15,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0243780769720086,0.487784383835017,407,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0251287190528299,0.489862682775162,120,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0359816995293986,0.490265775820283,147,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0236249798724753,0.491711614338329,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0352784436895203,0.495244447674933,217,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.02388500897767,0.496456888059326,734,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0228124363357177,0.49648290193713,726,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0338984808550113,0.497337787547584,254,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0207444159915935,0.497651347788569,609,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0241461407106186,0.498457631426967,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.024404662492289,0.500663213343552,17,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0469488445407849,0.500820705238194,124,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.020947038586626,0.50129462448148,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.112610856955723,0.501369138416496,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0245287678363967,0.501732404597471,682,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0285530438843412,0.502569677063015,334,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0245226766889335,0.502790599740657,127,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0365772613963938,0.50530292849884,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0332281784649151,0.505313862157449,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0239889722034905,0.505845776194064,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0722833449245048,0.506817467170396,697,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.111946357486753,0.507104890186002,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0490023076287991,0.508041580927058,429,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0208934128744362,0.508132739044823,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0445809213411242,0.508869018877786,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0226793920690303,0.510009151779994,397,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.020897868523542,0.514206064998982,676,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0334064613610503,0.517056394837802,392,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0330777047234043,0.519205898515652,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.024293761487461,0.519266968189686,646,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0250935965969416,0.519486050118312,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0283593293183554,0.519508527864077,461,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0211847111426204,0.525844463817478,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.021048549176842,0.526174647806167,337,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0193316596068811,0.526207279993036,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0235224261583891,0.527425096672504,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0220551420470802,0.532050965735416,515,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0466874062400066,0.53219665020843,108,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0210804333211721,0.535915593815339,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.078817081862528,0.537953842560963,61,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0222306589912491,0.537964122527237,712,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0223405565857256,0.538110800624885,119,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0201881847585546,0.538394247756614,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0221133181068764,0.538497723265608,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0213779293439813,0.539742751984859,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0211706021228679,0.540126462549944,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0207705687255419,0.545654000441492,51,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0214832613729709,0.546069859059635,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0791086987865339,0.547815697457022,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0293374209614169,0.549809089420589,277,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0204802453460265,0.5511131772761,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0429718746218686,0.551590149283216,83,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0598028260915229,0.552350530053749,325,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0319991856234728,0.553200014388278,204,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.019376896170465,0.559112648501122,335,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.028536716508389,0.559444510827639,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0201580296453235,0.56040865029494,307,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0170895986977613,0.563297104089378,702,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0219813080180736,0.564124539004623,242,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0181006330632664,0.567771369664903,432,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0205795781153755,0.569225280771587,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0217778327147917,0.569654802154895,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0288589447041816,0.570052922693642,643,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0221258178779969,0.570382511301431,681,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0211637440606256,0.573652795717559,20,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0209827258009384,0.574124045039793,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0207297576199156,0.574435910367761,240,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0206444719105649,0.575162593119515,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0216045644641139,0.575674424603664,113,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0171530021432417,0.579758347959723,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0176936964422025,0.580977032936926,458,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0283325671435911,0.581657025107485,417,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0185226392067813,0.582367805530099,614,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.062376916558777,0.58250483102496,129,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.01893646202549,0.586709625906815,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0349947123212089,0.587090780072249,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0211003247248821,0.587339717977806,607,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0174907391407823,0.587469810866373,274,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0186647427039635,0.58754185617568,345,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0281253102464257,0.589958796087421,580,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0185328382479497,0.591165531937173,522,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0193778678965262,0.592689075629462,299,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0199159550983997,0.595618251098667,179,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0252625507409722,0.597961666958806,754,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0171173254696492,0.598278597904316,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0943297691212931,0.600204933444642,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0186021837891515,0.605763195619244,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0178959939849848,0.606214240982088,41,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0268276791498692,0.608393960988068,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0202839313429239,0.610106985797422,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.035905686195157,0.611206069738555,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0356893040491821,0.61155438770477,137,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.01711938166722,0.612348517860141,211,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0178235186135733,0.61275932448379,319,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0183343950148959,0.613212001061495,57,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0834032722632544,0.614058160183826,314,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0170573211413812,0.614221636164948,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0266053118555111,0.615621406605568,67,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0174984843476184,0.616109618706871,514,pan-cancer
