mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.0460887118889537,0.203559911361656,538,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0436872612797209,0.207099013418691,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0693967400078917,0.207500679487306,175,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0485119334405388,0.208206062688058,587,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.050190741606888,0.208291639246076,184,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.049550513732318,0.209129806189248,188,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0664276834621023,0.209246247236909,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0493724173607847,0.210207556634339,130,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0480067595693222,0.210266763572367,336,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0512745682565424,0.210591966472927,419,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0412602063100093,0.211698868376894,245,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0542234689904683,0.21193221298942,607,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0409595328420012,0.212998934137547,654,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0498544647646002,0.213351674631302,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0472315065430236,0.214325533887943,420,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0902816808066386,0.215111348705706,160,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0431931502935693,0.215487013966325,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0483028423060855,0.21656004609107,116,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0450868024572227,0.217851631475622,48,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0475007409575731,0.219806851548915,107,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0593602981233182,0.221739743718261,393,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0464889642630278,0.224193185897869,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0595297624981398,0.224472965760317,370,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0413005194406186,0.227572988225724,596,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0482783379575839,0.227831808876813,552,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0444969500625085,0.229172513811977,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0565546783374289,0.229785778201435,461,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0602936523993114,0.230199949464073,689,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0391231743528261,0.231275742627377,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0433559089063417,0.233951567251532,481,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0394478452483794,0.234462900745865,398,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0454272082011712,0.235498223469527,682,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0419479709047756,0.235742420536638,726,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0913432090668704,0.237741513968183,308,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0548583491778675,0.240844996714783,433,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0862699588203626,0.240933409724786,151,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0473240900327492,0.241441570574355,154,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136754225760422,0.242032371559167,129,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0410400618889322,0.246256858430115,7,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0475265275039175,0.246375433506468,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.039648095794442,0.246667907588385,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0449956285540885,0.246838977778638,492,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0446855179973103,0.246994967283247,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0449357876250291,0.247170407932332,720,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0401356967739588,0.247591506836807,401,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0457217171912829,0.247956980196032,547,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.045985874564854,0.248087376450892,55,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0540449479539784,0.248413086553891,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0380030091328859,0.248775742131164,489,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0439489028419095,0.250498723772732,416,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0638388688928887,0.251967801872105,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0452651276256823,0.252165638421131,376,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0440014945309362,0.252728679961503,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0423115310236035,0.253537156609671,187,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0401971960127193,0.254465604969282,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0378927818569111,0.257299199877177,303,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0418498728620057,0.257941085736626,312,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0445622308320804,0.260230204925387,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0831963398492846,0.261759490066726,126,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0411607324339062,0.263012167920959,706,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.062888020125581,0.266269910706048,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0437646888603642,0.266272833934048,145,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0382766840061421,0.267192710787338,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0437629348130463,0.267334298668318,635,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0370944721349963,0.270477665931001,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0416296776295031,0.271391490487853,322,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0386363055544421,0.271963081318088,619,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0419985410430111,0.271984553345353,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0407200326665366,0.273170415213123,615,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0377472385060017,0.273527713095972,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0358560925754867,0.273769259959649,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0422732323763278,0.273776639560122,514,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0554946272696888,0.273817404094117,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0435015792599158,0.274367778196122,230,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0359609294992126,0.27453646962453,688,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0626595820144748,0.275241311421101,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.042166232697831,0.275891667092733,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0420592383797801,0.278283115292483,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.042335369126055,0.279170034014698,423,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0413081731672164,0.280137392357312,86,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0667337203939267,0.280630698575109,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0590504957849319,0.284024249210252,685,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0430234730775932,0.285994710793979,452,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.041372601370832,0.290982809278803,189,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.046378576830877,0.291828667431216,534,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0353965851103045,0.292588885770973,458,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.038971767532004,0.298652410918159,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0361647777832984,0.299107586241105,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0417426663621779,0.29982122550012,94,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0451102753387192,0.300294605051672,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0475298268018144,0.300299836909516,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0396157719944819,0.303564193484681,364,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0376098853931553,0.306889840169679,177,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0386040962406501,0.308384103764883,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0399923996636738,0.310537273019929,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0398810302626006,0.310911730917148,70,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0390181956357309,0.311094175753046,710,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0399093310214989,0.313183946952391,381,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0394896542032169,0.31442136727505,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.059594433692821,0.31477951163706,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0360144337262854,0.316460129167573,441,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0409320413992079,0.321359863224969,645,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0479574276132644,0.32641028922335,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0548028670041423,0.326770403234867,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0521661510601535,0.32967236860647,348,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0362852296263139,0.331439835310308,169,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0335084656572081,0.332139706240643,542,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0382326411026159,0.333766707956886,181,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0384929314511943,0.335452792943753,406,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0365952093220461,0.335559015414783,623,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0381503617155453,0.336733695029455,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0324458319777122,0.337895538443216,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0373066331477429,0.338887528956723,444,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0372458976396205,0.340460398400636,237,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0371173132226299,0.341680713746834,713,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0427816522639018,0.343219479353098,100,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0540995374752856,0.343326871096129,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0360651303813653,0.344819263796839,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0348444721549001,0.346443546900868,297,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0516534171812201,0.34667016387956,105,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0334876431152789,0.346954210823032,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.029529600133105,0.347161268748084,411,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0372554177046065,0.347868021122516,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0554150788244076,0.350681634805241,600,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0303724694069316,0.351276167196305,690,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0315212484008753,0.353373332949542,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0359463774617826,0.354983058573367,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0463868582898997,0.355077841441213,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0364975427060285,0.355434739416372,454,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0375167624531227,0.355978942197424,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0537152215984006,0.356251703693104,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0675292575845467,0.35657022756735,161,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0334389067059529,0.357331400914029,584,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0361568573608662,0.357885955941361,240,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0356560057574385,0.363072256922636,389,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0341918406956933,0.364390479814649,60,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0371237225570844,0.366762763842196,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0328891876613462,0.366995660394402,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.034505090197708,0.367114928603732,120,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0651213187846281,0.367845492070046,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0351027667204977,0.37221255654489,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0322740375954926,0.376464620674808,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.042566444998603,0.379070598788253,259,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0352828237811713,0.379513929082996,84,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0387746833642142,0.379924471268031,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0398930497894995,0.381028662572783,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0328576346475219,0.381043213668407,719,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0321808822429482,0.381154075441455,660,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0478660611605238,0.381399207985648,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.034736845142146,0.382665229938736,598,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0433596572120991,0.384719949877118,694,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0323422627307902,0.38578009257444,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.032948498120522,0.387573634920167,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0324509880067859,0.388466895385099,397,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0342483936790994,0.390536775332925,495,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0300710729868781,0.392146355057498,446,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0307326423945005,0.39334930368574,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0349693238613289,0.393375366701477,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0291878425123072,0.396324719345851,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0461724308372122,0.396843956578297,147,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0317579353804423,0.397051343899963,246,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0277658856535756,0.40411584553373,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0326708171368037,0.409038174032456,159,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0301571497695938,0.409485472832655,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0326302031561752,0.411909028004881,280,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0283328643587257,0.413649366009478,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.111135433615736,0.415196593509181,61,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0361670288994838,0.41856297229955,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0294518129030771,0.419444410752506,28,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0481922959120694,0.421645363191988,239,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.031054611478388,0.421820069264193,296,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0291348390131378,0.422481657593344,510,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0296447400493616,0.423264417412488,153,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0378689441648661,0.425069713078947,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0304821600087805,0.42559736589046,644,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0282622947330315,0.425607213905203,253,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0645965276466616,0.427756538687905,390,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0302159718503334,0.428408292883683,18,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0300923749082031,0.429782959432569,435,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0310678579933802,0.43082453774777,106,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0318459836252416,0.432136903649894,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0447232328067316,0.440415551841427,218,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.029859613074371,0.440433240574156,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0299841928981775,0.440742813121699,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.231653960303731,0.446339998468704,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.028936994235702,0.448209608592152,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0292328102595314,0.448880547228791,195,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.039612264715696,0.448911100103274,756,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.044615857417688,0.450959631828735,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0418848313893044,0.455063738106141,733,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0292311596797656,0.455490002055648,575,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0388879209230668,0.456668891437552,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0404793744950478,0.458964498050686,121,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0446322652652517,0.462381293708285,651,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.025479204403963,0.462653599602152,251,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.024880254995912,0.463280140294465,228,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0446268226430799,0.464167171595557,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0535018676881835,0.464850881773905,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0336411454334392,0.464984262000439,692,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0294889288484807,0.465574857590168,705,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.025402192722386,0.465578964245719,753,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0264368189459825,0.466648060104914,701,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0237675630099825,0.468831045511453,39,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0284990623474959,0.469467223018914,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0278574741983611,0.469496444047142,559,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0255573132885915,0.469951751421454,332,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.038282831861815,0.47102005245001,254,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0274644004146996,0.471444966840515,745,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0384377054129206,0.472122160201438,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0398994038348732,0.473296413683042,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0271365264373571,0.477811996709012,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0827338323946468,0.47976978679448,185,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0278882150065133,0.480391756068225,347,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0747305005486164,0.483018651642107,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0338199747940482,0.484818925971563,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0402190096497817,0.485085313389528,735,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0233491894751123,0.48652247134859,209,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0236734582062131,0.486820848540257,650,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0262562239970245,0.489620829983911,403,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0254203609810773,0.490835826102298,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0242688332083915,0.49154619447029,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0220176531935947,0.491782029674064,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0231353416470843,0.494656614405905,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0242684318645463,0.499996209250565,465,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.025891863818891,0.500932223122171,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0250526026272269,0.503949546398465,472,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0255485392625176,0.505057096986666,405,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0246230491791772,0.506582901933502,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0330972765714439,0.507638343310488,329,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0256830225955433,0.509646547334026,451,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0244988097616676,0.51405955835769,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0249378122150462,0.516232812499586,425,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0322224704729911,0.51829315489546,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0235538657108202,0.518307954333606,25,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0354258197929051,0.518497838851541,747,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0250023386562425,0.519287187130316,673,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0242708158277578,0.521851256039262,553,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0202332555187239,0.522457837593617,721,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0345479532692035,0.524931807030609,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0262091018663995,0.527581602749921,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0254438824536261,0.529446201010602,537,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0243092761358156,0.531577323304432,675,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0238774058047709,0.541637075600605,508,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0293922243891334,0.543104601471708,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0428977031146155,0.546285624254196,128,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0220801938526112,0.547353439117557,617,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0334843901624978,0.548334828206465,665,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0226750231010413,0.548398175487138,708,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.023473043277877,0.548803616368214,728,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0242567071137684,0.552159400749727,136,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0232570557500001,0.553231457206022,80,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0230413664107332,0.554997359394139,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0217585932832077,0.555971300101581,515,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0198633795926867,0.556892844306579,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0196839920761882,0.55960752640215,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0235695661221115,0.561341410154406,352,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0277809260122722,0.561806464009692,234,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0224290311237113,0.562924117758813,26,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.022409000574272,0.565052813001881,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0188193554879436,0.572861546318122,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.024434833442548,0.573619159818939,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0209325530438236,0.574541330971071,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0185046677633015,0.576242481812282,152,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0202986536721208,0.578399844269173,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0208921074415567,0.578658133725645,647,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0403895480586418,0.578777134956494,123,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0201091741165105,0.578880366848066,723,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0275979190899197,0.582054037822931,29,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.021276053206777,0.582526834187882,449,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0217369719742409,0.583794976620578,572,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0209972125604409,0.583841516914698,75,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0300978093092043,0.584427407974287,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0201406576347278,0.586161439323372,408,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0201711496114479,0.588147426143119,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0316579792427648,0.588477993978957,10,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0185300244383704,0.588715436048608,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0165259433969405,0.589149340525024,353,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0222438952700172,0.589781245264656,505,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0194716626797048,0.591121760484576,410,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0195279287927766,0.595518948022673,624,pan-cancer
