mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoevodiamine,AAC,-0.0239373485509637,0.45442197424585,368,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0305368140207344,0.459987877521369,356,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0511626326234145,0.46351818712316,161,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0238186512733056,0.463745439117789,473,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0293443772256541,0.464785235265835,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0332464148695873,0.468738206948002,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275577057119392,0.470275970648289,352,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.025507124766696,0.474436338154648,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0226935318146364,0.477227255730243,383,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0250650021402957,0.477280402940238,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0588800424221309,0.480559877815118,108,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0221008814817523,0.482956392146788,412,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0245732986545747,0.486578799902209,490,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0257749193105949,0.489672429133007,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0253717552376289,0.490037134929155,288,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0336818065580189,0.490444229793575,277,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0237070205705347,0.491213823188593,469,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0238779099316611,0.49204228566866,16,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0251404052431812,0.493256472604109,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0230518740220051,0.495713535215377,441,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.047146090139106,0.496506189666769,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0233514183584985,0.497277538935566,499,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0203786272522156,0.503352025452526,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0222948601495562,0.503393296647539,726,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0255277592763983,0.507450872253323,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0462975697388615,0.509889169873229,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0238151455850149,0.514406540488156,165,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.022481818932309,0.516388484737861,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0211771434284067,0.518324172606557,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.01940622360218,0.520737210457838,354,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0228717778287028,0.523276219546721,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241596300648848,0.528489032449112,182,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0299192516516588,0.530472232067845,29,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0194794291454018,0.533775465724104,750,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0220512002935789,0.535066089577823,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0223375457294587,0.539394930945161,395,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0339701612829587,0.540049372148396,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0289051550415456,0.540840193999088,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.021353319734606,0.540994159566227,319,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0228225053158278,0.542214391668893,447,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0509048386166096,0.543017002583647,390,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0213129575206873,0.546703374760129,169,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0217682827976582,0.550902494057627,107,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0218490322318034,0.552903106947273,457,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0188360883625283,0.554108107605561,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0210400319125874,0.556815283302875,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0318843062781086,0.559911783428508,97,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0197738070286632,0.560162132978451,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0202983733091981,0.560640465956691,351,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0260639165680932,0.563500985266448,326,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0203322944271833,0.567341800601357,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0210161627604203,0.57300256848854,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0427301763802906,0.575567812743291,471,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.019758627513575,0.577437749454818,197,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0289417391906012,0.579418690994052,463,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0192817630121615,0.580785439068358,297,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283548340663282,0.583032517971405,175,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0245263623076835,0.583671568892217,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0211430799741054,0.583917291641757,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0200561734241378,0.584490145660056,183,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0190972605638378,0.585545734135784,187,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0199104031326139,0.590606377272409,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0239003780011844,0.593901214089275,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0174827277080082,0.598289547259489,5,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0228251985062668,0.60064404857798,433,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0365742706448122,0.600953928616464,295,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.026541723877286,0.604664387626771,162,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0174107352489612,0.605537153051824,386,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0187903346668692,0.60666428332236,483,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0242926267292466,0.608497742059231,329,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0266774705351061,0.618717715390782,168,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.018346658334588,0.618862753575459,116,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0177454937397178,0.622222472576398,52,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0145762739700737,0.625687168492837,721,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0179665184241872,0.628083472265043,222,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0338437147997926,0.630162354504144,114,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0280702988119084,0.630995473043228,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0181099234370538,0.631908365583843,377,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0221870824718836,0.632964362797587,714,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0153442542582353,0.63418374294115,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0152116567431001,0.634564932573913,274,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0171282497548914,0.635233461943949,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0171988759212906,0.637643752696722,605,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0173995745330221,0.638414629752448,201,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0470069127206544,0.64359209648732,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0166155992923592,0.64411284262629,57,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.013347080809168,0.644724350950103,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0338379449325451,0.648241321605647,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0142064982083041,0.649187377081038,371,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0226706065346741,0.649267146175314,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0137863338994425,0.649802908733947,609,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0153112562615217,0.651348203378499,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0143740254316839,0.652978959185824,228,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0161332096889738,0.653025448574026,435,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0280204721313282,0.653535627155023,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0162637271907322,0.654159742796035,710,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0152732234408317,0.654418303396687,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0151536949984396,0.658339990106576,203,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0215890021849675,0.664292692424623,254,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0157109385049933,0.664759852613455,336,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.015622307579339,0.664883039498697,18,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.015313430014361,0.668237149594812,76,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0157425334853186,0.669161774572814,549,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0147171555257183,0.670268479571244,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0222085496943637,0.670977506744135,359,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0154873937099227,0.672101828084753,244,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.128398644117472,0.675918777430755,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.013128654522938,0.684289281694947,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0140887994762022,0.688807884775937,620,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0232827596332962,0.693152621492439,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0133122900657775,0.698638017991558,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0205537663009367,0.698778618937122,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.014556386879218,0.70409881680945,136,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0137980163874566,0.708202147479483,728,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.012975077773344,0.710364165491154,626,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0135500740539115,0.711222990754517,357,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0129411585663959,0.712317221764874,460,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0137725993566683,0.712847361415814,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0187322838739048,0.713328195999794,122,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0131935994567765,0.722161015009945,389,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.011855124624766,0.725558377043268,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124625992918822,0.725918632051699,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0125795551793563,0.726987680741354,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0114159276862582,0.728014830678806,267,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0106200721755356,0.729449076709007,155,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0150727408983444,0.730328819225617,692,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0113675685391008,0.732667067625849,7,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0128428132135143,0.733919484351053,638,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0128114401777921,0.734127380151703,242,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0127508372447407,0.737116869862602,227,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0114051970398848,0.738499788341813,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0123513608751894,0.741412648753186,130,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0118038707576475,0.742516096935581,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0150406833834074,0.744965164607392,370,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00937059362658909,0.747864442379659,198,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0102344325917589,0.74799853260672,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0212812649190375,0.749346468501166,111,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0106051664239212,0.750211507659214,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0116003343169351,0.750681004813574,587,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00969256051956044,0.753316311642474,555,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0220243220699695,0.754373588261061,151,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0114865516637963,0.754888211564428,732,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00999690783875157,0.757882433026854,213,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0111113014357603,0.758974864772457,427,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0101726731048596,0.759196806643729,453,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0198997412522998,0.760396338143927,588,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0142863605761519,0.760986070234742,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0125312095441351,0.761297390544364,439,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0129596450817309,0.761344616143895,589,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0108671428857711,0.762479983532935,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0098801933963467,0.762838081250644,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0102652656762452,0.764904769822652,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0109225487286383,0.765544041021266,104,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0103317286941066,0.765705016096322,312,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0110340201197313,0.766392249716501,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0106564526120507,0.769234829022834,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0097041088533571,0.774260729419733,621,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0108836339057521,0.776344882229029,241,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0101915042624373,0.780122879387304,657,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.018738519266248,0.780417923407993,487,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0091792204130529,0.78806700887677,51,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00997942541008536,0.789132161659427,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0120875800840555,0.790184641405526,393,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00831452976985889,0.791177545132337,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00871238556016729,0.793472754293594,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00886826511437878,0.797814229058482,177,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0307128598571713,0.797846562193747,656,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00808143134795211,0.798216047989873,209,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00927914595657586,0.801865371842478,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00863542307881031,0.802072354188576,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0117182643246377,0.802251596075993,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0120752379220089,0.803474164292872,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00944711871049722,0.804121939769844,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0170968798686785,0.805474089535942,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00842653854635428,0.806042329925462,284,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0103696819617144,0.806832564817975,544,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00821336342306242,0.80733293567094,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0120779728637211,0.80962789284423,231,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0080334401881833,0.813399218802726,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00836174483676621,0.814052350260332,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0165020522028529,0.816705108539284,126,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0085304827679937,0.818409253712319,70,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.013430460229698,0.818968117910007,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00744477236956005,0.824774567557554,252,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00845286537821086,0.824849378574043,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00773111540901648,0.824948421563672,13,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00944791151170989,0.825689526397997,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00821028833349805,0.825834444925351,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00775908015994292,0.830194286189495,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00728766734598216,0.834923479610479,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0108304030748573,0.835558830795447,67,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00756133482071691,0.83745345755218,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00648842426636807,0.840705128644641,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00852083645705186,0.840796943931219,100,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00672046581071818,0.84500169637601,481,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00725496400214182,0.84525936535384,454,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00709444566185934,0.846291386694068,173,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00695376185901477,0.846660836581263,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00985512605257677,0.847266875565661,174,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00756039936779247,0.848463704748464,103,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00634592322296946,0.850313817801615,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00622868508530736,0.851173377496145,385,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00637986351421671,0.853458368407898,617,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00629084563113077,0.856389931664016,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00622765800758075,0.857446620890024,624,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00925747901327999,0.859382557807186,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00554674804808635,0.861631081089328,509,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00631629097365629,0.862260367321347,30,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0185976059278122,0.863427520820796,185,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00928009786041814,0.864371289986774,143,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00634597394257015,0.866713577595253,406,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00786072389536728,0.868128101950157,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00548126943256188,0.868920871109014,243,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00557727930922407,0.873435887135446,515,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0057239808578063,0.875434120599904,633,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0055363427844006,0.875806825258244,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0054072262139643,0.876200548354759,625,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00574934273420073,0.877134430451819,673,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00563865475542308,0.884364110478565,639,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00447567766198813,0.884411768334706,27,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00535042515502735,0.886702077381382,495,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00503530708304029,0.887906049863781,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00498771278113066,0.889993456008929,628,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00455813435968186,0.893039860551054,279,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00486764127546758,0.893780518234016,426,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00472592963068856,0.895056841374803,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0046748490165695,0.898218179730053,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00459138492699367,0.901981398865458,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00501934957150672,0.904149408573681,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00799059324416535,0.912449446041266,132,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00354482907918155,0.913020457322533,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00393907689882992,0.920011366577052,109,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00323925343462474,0.925299325423071,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00479454126287718,0.925567968261935,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00588387460137,0.926779023856261,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00333977872634125,0.927040488499655,321,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00318834966583808,0.928916232836572,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00316699977406876,0.931041770172097,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0030269478829715,0.93313159033685,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00301362089606564,0.935445892654812,178,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00272117190807131,0.940508478707394,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00269558191434675,0.943468617276627,154,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00263938946389926,0.943504891106058,366,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00237858576384177,0.944849226216364,618,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00231476474615603,0.947958382687578,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00247887128797729,0.949591525963871,200,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00280431073815525,0.950392176505656,40,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00274132185608975,0.952070846538539,604,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0021788699694586,0.953668186417884,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00199123603577587,0.955238573775758,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00183415100329992,0.956868848762519,81,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00226361069464062,0.963048112640764,233,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00163729327975826,0.964342003729848,559,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00152996105398995,0.964504928867276,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0012607798353916,0.969774153180374,619,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00120742202012611,0.97166613087434,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0010339284301441,0.97319482896146,266,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00359131750202457,0.976707032617124,61,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000836464845524534,0.978636308760062,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000751911187971062,0.983803980102829,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00069072612048324,0.984194154074216,563,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000773068890054919,0.985165418911079,511,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000701473404073612,0.985890464651142,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00117940911273505,0.987032431915655,134,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000707813228630323,0.987032988022034,737,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000212359285036511,0.995090989276201,138,pan-cancer
