mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0295615414502968,0.376391865557931,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.031534071363282,0.377264321056559,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.066827230325633,0.377699324295139,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0358119532805867,0.379094281300922,346,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0515587856182636,0.379548598231986,232,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0304259169363216,0.380825393124869,187,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0605681687579419,0.381813808862374,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0321331641664059,0.383478988597344,24,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0462061426246318,0.390715004298675,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0307547521298139,0.394449377802052,43,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0460698658119609,0.396502580939802,139,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0311247953918961,0.397362854814191,222,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0330031445286352,0.401637510004143,148,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0409984225086326,0.405264377122255,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0293655155076745,0.406649387641109,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0292267123355932,0.407709808879559,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0293283611666036,0.408248961182267,628,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0294288197285311,0.411798273987414,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0259986833166026,0.419705486275806,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0414268981700076,0.419974310518334,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0253157233128253,0.422649007466709,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.027898800261788,0.423122659924452,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0250494812634885,0.426709106606917,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0269324282142602,0.427790898984039,560,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0599720524147962,0.43018471923418,172,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0279643575556297,0.437220970506836,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0296815050288234,0.437242392126004,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0259690225171148,0.439846313809135,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0975137557608178,0.4429601405507,61,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0256082267534419,0.444643427963672,441,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0243635291802917,0.447271834705422,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.024614247582045,0.447630467176081,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0259856058956095,0.448812829874316,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0256967045868002,0.450400495372532,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0255122812040093,0.451176652452269,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0267634565218143,0.452820336908797,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.226538777405126,0.45672185620844,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0275722816653024,0.465466527639775,738,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0303535254236071,0.466176410967567,589,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0227603218835082,0.466920406857356,157,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0563920328010264,0.470358939626464,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.025916851109049,0.47414074350154,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.053094286367909,0.478897973029817,160,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0253392371274739,0.484955801796812,110,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0226508952078089,0.487108613548099,156,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0231355174648056,0.487112376478393,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0227362763153243,0.491105712966121,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0298121466067782,0.493066172286478,461,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0243563583540018,0.493550800737471,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0212919588327807,0.4965448392501,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0214594367498171,0.49657519307556,509,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0244086088090964,0.49728687842821,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0234040338184004,0.499996111597284,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0235900664202039,0.501576940097407,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0236221283897703,0.501908590840624,595,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.025361638182365,0.503963798337414,241,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0246403884202745,0.505856451882916,616,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0177827482203395,0.50691877454972,264,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0358227941737755,0.509620830382097,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0225711685760886,0.520412375400349,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.026523085926299,0.52164119557828,291,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0722373974653709,0.522761049129134,185,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0176711093585451,0.522912856253042,265,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0202132796509156,0.531048839704889,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0209933482814097,0.536174074351374,538,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0207549017318404,0.539061729850948,659,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0224742717556539,0.5391703376263,728,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0219240818981647,0.54030929756244,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0226569082420455,0.540964919515082,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0714394701454135,0.5413863051855,101,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0220095394976666,0.541440528165958,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0258199831211647,0.543618282163473,100,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0186681830128776,0.543683106320853,338,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0216195604122601,0.546492151721265,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.019539884533423,0.546857487385218,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0184735796855825,0.546909832887683,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0308794638692636,0.547314184768472,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0206031417223072,0.548795134935861,706,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0188200849147353,0.551099255855971,272,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0214708356236389,0.554319686224994,117,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0304622491431894,0.559285080834602,685,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0298918972746753,0.565411307582475,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0207981277883872,0.56562254606309,192,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0199258852796332,0.56625412892034,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0172245145700594,0.571504897439479,155,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0177938720816911,0.573878392338431,383,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0205367600592136,0.577545401885277,347,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0217034062051388,0.577984610726223,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0173579106210882,0.5783307785189,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0629342055206666,0.580840120059214,129,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0195480775584636,0.581531243101544,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0200466986428279,0.582455624180141,173,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0199670625575304,0.582490465574033,605,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0423140045221647,0.582831492327979,429,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.017388234012583,0.584706053428118,613,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0200609332953151,0.585548507582028,106,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0161965239994902,0.59016367838764,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0175524501174836,0.594601490593845,476,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0267386871600941,0.597062151225425,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0397631310009855,0.598781133251688,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0184359346092314,0.600694523001069,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0195940653061831,0.601841959427017,362,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0190272003267613,0.602382527676802,116,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0170849689140741,0.603212064326969,619,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0182512904926446,0.604376265076206,674,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0207982357685272,0.607078429256093,439,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0254849420830252,0.610554269089399,261,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0175880125510076,0.615516355565249,490,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0176117850378917,0.615740392846146,169,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0180421077877954,0.617419547277082,483,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0138616458560116,0.6242798261365,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0366812796461479,0.624585558226096,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0219433907496101,0.629054379328126,150,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0173480393116664,0.629801944593014,710,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0170063072341421,0.629984386686051,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0604675033008965,0.631523502539061,656,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0259270502326496,0.632759973637969,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0176726145264332,0.634325748624813,376,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0149443257065613,0.637644086026738,228,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0159745092936575,0.637740938863898,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0159730626304913,0.638643854659875,469,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0159069855617475,0.639500925493089,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0155652337157204,0.641571113144751,557,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0158554529511241,0.642725835747273,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0268510424571941,0.646194449446992,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0137347102738757,0.646954584446563,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0137538227483036,0.648268367233501,530,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0167117458666315,0.649596494021576,285,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.015239223318303,0.656825978272167,567,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0146147843817742,0.65845127549178,385,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0154582585006904,0.660509237430028,141,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0205982554034315,0.662401067612308,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0218526877341894,0.663780607130923,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0324591711283192,0.665397706627301,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.015808211614328,0.667459657203955,130,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0296532498016632,0.669626874009202,236,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0151345015861474,0.672506859956787,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.015315671187816,0.678304481331096,366,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0193125394256818,0.678435817112353,235,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.022017140350994,0.680917510349142,168,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0139079281365349,0.682074424840768,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0147599939404022,0.683429139477336,449,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0324307243329286,0.684117402270559,140,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.014307179014112,0.686054434689654,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0153332942968468,0.686180255037463,136,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0139291040519363,0.687332072849773,153,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0120725419171236,0.689828871925002,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0137473173112786,0.701344601961122,427,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0171040072135335,0.70145955220543,12,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0130209555884339,0.705193971167783,668,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0122141404152944,0.705386809417649,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0132694337519176,0.71469036705611,183,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0132559501275698,0.719151598194552,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0126571451753121,0.723139922904015,75,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0151877848996095,0.728615538630101,433,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0160635716625665,0.734313105582334,329,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0123196684836164,0.734967067541227,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0270628573455632,0.736999656156672,641,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.011384903653732,0.737620541438382,522,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0123515868972519,0.738659318846492,470,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0120795900083782,0.74205775262626,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0120442449723156,0.742668192236689,80,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.012234459088232,0.745298534027046,452,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0166835619694304,0.748160490177129,67,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0102436711736232,0.750428624847257,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0143663648790296,0.757399430398156,38,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0133976954600611,0.760095457433569,527,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0102850971890511,0.764359680725804,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0107444582263222,0.765698067610792,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0105328666667508,0.774482846144155,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00804489807819061,0.784312296104344,411,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00863206112322083,0.784358057455863,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00880161167478019,0.784849469211825,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00859019191191202,0.784869831596827,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00831458167936129,0.785157152695574,224,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00797021674910791,0.785751729630349,437,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00918713848732325,0.788648678420143,660,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.010035585432489,0.790603994688152,352,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0132921624891228,0.797919185697451,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00924002901280788,0.801954893605511,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00794983710758927,0.804650905716501,596,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0110316791333555,0.806469828291941,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00796325976405338,0.809662482969051,512,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00871341524663767,0.809995145714519,451,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00779828872884083,0.812819599877175,5,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00895125776846913,0.81283518865561,493,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0120610745340286,0.81290459071875,174,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0115718625557515,0.813631777122471,233,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00676273558151302,0.816028113212733,702,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0084585815258634,0.816279264143133,566,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00849999976631173,0.816764935375714,201,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00838347101529825,0.821944777077935,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0116530798688626,0.822662870572874,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00767068307687887,0.829249362423087,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00743454456304465,0.82992649052273,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0174463216456629,0.836997400023654,471,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00678688360129281,0.847171102658354,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00643919323233239,0.848486829145716,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0558469969496324,0.849603352719845,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00695000036311851,0.850577445446973,178,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00630810404058263,0.853825124234028,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00665305085240403,0.85638283803458,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00511165946086832,0.860073095384588,339,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0127105115267371,0.867193492202007,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.013568686052948,0.868468906895386,308,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00563611470805705,0.87247885169958,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00546766409725746,0.875340715262325,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00856495135779826,0.875577976990777,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00482194786400971,0.882270483900082,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00521795554135755,0.888591122721939,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0105309233366406,0.889413799823715,459,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00501570957707518,0.89266263884949,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00492663137570075,0.895533398880784,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00451157557517973,0.896623441383121,456,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00447382104821648,0.896645942900838,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00486729324018315,0.897092009554777,94,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00968026646034757,0.897843544619903,171,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0395365895974258,0.897962237774792,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0044116541503351,0.898652538569767,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00388466228198406,0.898747929382314,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00608775813895944,0.900875165973701,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00899111408693421,0.901131754221999,128,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00382703019823703,0.905582741490744,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00507758522380225,0.907169393830889,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00553846712601073,0.911374295441856,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0342847500102433,0.915759466950151,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00318113550660251,0.917772280068898,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00545802642818161,0.919545077761396,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00342337811759509,0.920683031059704,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00316058640681695,0.922973266243382,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00307473592986438,0.926494240103747,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00283029198376378,0.92675089249491,430,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00295134901552555,0.927664827605141,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00273658287452234,0.930772251763956,225,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00309738303463118,0.933115924470946,179,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00415632017412262,0.937385651345943,548,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00277434604503363,0.938458717485277,336,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00268293405819681,0.943297604103204,154,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00241275600096418,0.946663533783046,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00210140401240314,0.947003979552425,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0019870661878673,0.950151926688168,650,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0021168178244521,0.950748250356854,662,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0027091774584398,0.951510964963823,604,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00274373022523406,0.951764959647208,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0030436238067259,0.952591531360765,147,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00216660715724562,0.95430326016714,227,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00601880675525234,0.954453478869416,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00206555685986213,0.955666386816089,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00183913690498862,0.967238189527584,564,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00122980866092294,0.967964808395211,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0012983398062176,0.970361156539264,479,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00130121381034247,0.97183889247006,611,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00237920622215557,0.974853715434906,137,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00102768991502203,0.976267820686775,563,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00110873541785856,0.976431934486412,377,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000828346451933577,0.980304082014215,386,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00110327932603983,0.983260805373417,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000928843939392263,0.983494166709912,40,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000733711656184323,0.984603099199571,751,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000599351360473628,0.985389404760239,421,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000598272413640881,0.985774286293274,279,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000641832231828628,0.986689463551198,200,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000776093768455822,0.986866191449953,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000536152347617505,0.987079443403947,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00110785452139797,0.988264186662183,123,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000434531050387558,0.990675837198932,208,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000285668752502766,0.992312928574697,721,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000370274117179924,0.993607012772842,176,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000211045256618871,0.994589446896638,432,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000120316105171603,0.998692684101513,305,pan-cancer
