mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,-0.08522550876508,0.0260813539600322,48,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0830383192945006,0.0263448545292822,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0849865356198722,0.0264197199374838,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111519204295113,0.0270594906584768,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.1355010113086,0.0276682344411747,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0755862924037483,0.0281940606978422,317,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.103609293920449,0.0293083007156683,15,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0822702636139745,0.0295426386775531,508,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0875677304047595,0.0298747634781491,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.102334389424019,0.030314210266603,100,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0830124463393268,0.030507381655033,296,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0899024413026817,0.0305145071728471,208,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0857021337259382,0.0314984068870201,167,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0874427338488956,0.0328753642299967,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0868649471436653,0.0341327162592179,229,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0862542471212232,0.034385489323023,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.107225198130313,0.0346888769994793,302,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.17100154265981,0.0346983880482547,429,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0805684691828911,0.0349829385136835,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0848998797517559,0.0351170294890694,405,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0931472353131011,0.0370894438629177,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0786099977963589,0.0373631846176085,403,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0851424595596738,0.0375109094677717,288,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0675544225568725,0.0380149018757557,39,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0780401216293712,0.0390794689124734,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0870438410063327,0.0396324194271148,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.11530855872415,0.0409763966222901,105,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0809633293966145,0.0410486091509081,409,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0772004571716551,0.0426710436853764,560,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.105704180049399,0.0433261995618714,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0695456288804051,0.0435501787343684,570,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0773425642310228,0.043894066806979,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.097378904333873,0.0444973854551103,756,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0752685823466118,0.0451713987566179,462,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0842184491151732,0.0466169503673345,607,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.123160190843881,0.0467091579884889,733,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.129065729443902,0.0479359460008712,320,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.104030772849646,0.0485311211328876,689,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0702799961520964,0.0485714024983739,272,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0743772760563826,0.0514274092948339,284,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0661363486550876,0.0517018301903173,582,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0775318450200458,0.0517934105892751,505,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0680737617197544,0.0522082112107353,253,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0736309526152299,0.0527902261545223,42,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0755194913228894,0.0528112573265181,44,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0681497094935718,0.0538519030073185,340,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.069341321574394,0.0540344979470713,337,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.213731488236172,0.0547381654838303,129,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0762326202580072,0.0549350882137314,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0790486507433356,0.055572885372812,178,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0711574740042559,0.0561751815022998,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0809127381984242,0.0570425820198917,170,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.116201480649005,0.0577534741450061,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.071911633516949,0.0583971043355829,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0688966611002324,0.0597317846089203,614,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0697533996584004,0.0603792438218913,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.072293337174768,0.0609283810610987,519,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110165638815821,0.0610938405197808,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.111890461556937,0.0621740587952451,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.210373677647052,0.0627915447539109,101,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0626421198416962,0.063803662200281,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0651916366499668,0.0642480002065228,467,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0700630100549333,0.064378427481328,608,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.147184306528912,0.0647561221459107,161,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0682505559432367,0.0653030442001148,400,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0638560576586595,0.0653701016373313,649,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0889958684848452,0.0653809720832691,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0699689824442086,0.0656509060975222,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0732876877068804,0.0661180537054419,435,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.117673740527569,0.0667105189983969,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.099149240022761,0.066777263357387,707,pan-cancer
mRNA,gCSI,MS-275,AAC,0.111676399280546,0.0678667288315789,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0697262216270834,0.0680629788186441,618,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0692149343140669,0.0686047779233687,700,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.117990937351418,0.0687877322912339,74,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0742068353065682,0.0692162274236017,593,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0622987487912353,0.0698443954399336,266,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0717428056598901,0.0702269723919367,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0701277632480336,0.0702394917802391,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0694963682677584,0.0711852318367697,138,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0703120168436165,0.0722343122836161,625,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0609188492973138,0.0730667983487312,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0643806447229404,0.0751854813550617,615,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.106526066408244,0.0756769625398183,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0966321562527991,0.0763153466316807,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0839535766687222,0.0782527034564121,737,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0674388066943156,0.0816758138326352,31,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105395315848487,0.0835972980984168,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0858809970536404,0.0842480549493041,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0590130506439581,0.085075060950888,556,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0545103597154735,0.0866277406137936,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0811264528687511,0.0872596883981258,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0708114385865387,0.0883264098622245,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0719775903082818,0.0896632810658081,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0688148538878145,0.0901895917423598,165,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.265902827526155,0.0902453789266033,92,pan-cancer
mRNA,FIMM,RAF265,AAC,0.308611605120401,0.0948153980699993,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0690613237277422,0.0975827437350826,655,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0566644490204551,0.100701746792888,402,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.307359515269702,0.102161384428617,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0598444527128678,0.103028869316378,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0804766582605657,0.103499248349161,393,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0682772797302813,0.105534423106902,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0663571956214511,0.106218304829871,540,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.289666050238694,0.109155081849675,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0667888134459233,0.110125378085089,531,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0538920645840539,0.110150634069538,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0610579594309386,0.110874385018162,627,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101552568213447,0.112218104879434,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0786567994867816,0.112671850569615,413,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0658751740190534,0.113110390070291,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.063934507709304,0.113300842777041,30,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0630881442343022,0.1145255259918,644,pan-cancer
mRNA,GDSC1000,681640,AAC,0.065684573525645,0.115083214619381,8,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.304657488145871,0.115450533672296,313,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.22153200091483,0.117388318425606,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0969132531206738,0.117498818389414,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0644170291748177,0.117771222071562,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0865471811694564,0.118480582378149,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0646421171583193,0.119182076248324,667,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.107780836738624,0.119469072918791,313,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0727907361385581,0.120353592480014,589,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0582123494124721,0.120758940953405,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0609113090619053,0.121131040841073,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0983916348987671,0.123903629254729,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0550854676556611,0.124201922163542,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.061443952936404,0.124556829682302,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0556240666230451,0.124596112729905,661,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0613043219701026,0.125791087449351,420,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0604436437906414,0.127359027274359,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0540476730587616,0.130243862528822,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0574654111728335,0.131159531059107,249,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0495718732575539,0.134124004390579,649,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0594099180255088,0.135150250433046,149,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0878753653389169,0.135810002114565,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0633325598330989,0.136274081706361,136,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.059770807054853,0.136275764241165,197,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0940674798040379,0.13648326402454,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0579868304123672,0.137782396876873,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0587436803363372,0.138559131453872,477,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0945712646728889,0.140930550351742,345,pan-cancer
mRNA,gCSI,bid1870,AAC,0.093240436567185,0.142175179913417,78,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0596487961238886,0.142208192086742,483,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0597532944046217,0.147704319579507,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0713387902159635,0.150688562862946,348,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0606114877209864,0.15319939371068,241,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0626366341529994,0.154106152232038,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0514636608950033,0.15588251579564,455,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0561676638836104,0.156390593071288,418,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0839296599695001,0.156942895287518,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.264217636846228,0.157216874624109,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0528246872130516,0.157813821904215,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0541193330775436,0.158122767665927,701,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0541161575289455,0.158655744244018,510,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.39792090869616,0.158815009944355,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0583352512999855,0.158847633584485,179,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.063345081485042,0.159196226658471,46,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0557411877421996,0.160277383245543,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0580146863176366,0.160462459752728,454,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0544508717118245,0.161129180878377,407,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0575967402209028,0.163851014450826,24,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0542800270612532,0.165427296346226,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0535824065463627,0.168488401213418,488,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0517055460231497,0.168604380295526,195,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0571911696129615,0.16929248192648,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0552896015042843,0.170682371835951,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0748372463936554,0.170918932914812,118,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0536264265258872,0.175091084505701,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0498122500184789,0.176979699421143,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0870710566367224,0.177496392192467,600,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0525099217842846,0.179200448142441,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.05050499988892,0.179260007753252,322,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.766911737026959,0.182749350304257,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0545920015387629,0.184536630715055,300,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0770949096908763,0.185195464221831,463,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0481045246020006,0.188509445323692,223,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0667152952877469,0.19181697039006,554,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0447069533407842,0.195376925044947,401,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.053180211303222,0.197125876970714,635,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102967946698201,0.19827153906594,68,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.07533583389649,0.202888860140449,204,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0416077803744424,0.204142808401166,391,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0492794990229872,0.204851467714929,79,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0671236639540834,0.205177178305831,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0462119343121163,0.20737370211301,666,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0465306544338939,0.207553006410556,453,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0486758400397808,0.207613519772969,622,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0461729413968885,0.210390254312102,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0459345947482759,0.210946246184998,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0598344822541752,0.211376250496688,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0709860589556802,0.213233361335528,147,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0485062686524249,0.217320942486033,141,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0478481903855265,0.218704324600724,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0480003401198159,0.218721653598925,597,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0504418040463536,0.219265377247083,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0469793279772962,0.219420147364687,727,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0467281534626339,0.219471550287937,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0456235448786557,0.219586316441507,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0466420414398972,0.221620098152859,425,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0442167904598351,0.224802440317751,4,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0491822834118784,0.229405227130925,566,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0465581357377238,0.231488471320448,351,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0434844939612058,0.232251442693537,270,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0496040129595456,0.232546330069019,366,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0463038880255129,0.233537428501863,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0481452525787399,0.234071149118529,492,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.046851249610258,0.235859249886087,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0432920777537176,0.236001458125613,211,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0376011816183291,0.237156261481634,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0464530355828412,0.238086347589247,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0535357197191111,0.241073630765863,534,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0443826739169572,0.241527957289795,189,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0458216512411805,0.249896929168959,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0744552065002993,0.251782401010212,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0842990568837741,0.251881516948988,236,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0478289606054591,0.255760439227142,377,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0438863066676137,0.257529471112384,297,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0466209212794007,0.25859286651665,184,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.178532520001635,0.260937621733423,255,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0455648467837665,0.263048407042326,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0421046994640504,0.265247539761695,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0426183956505828,0.265826737551853,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0524314367597465,0.265830592806603,191,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0726930869425795,0.266620865649904,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0421208210715821,0.267741071192023,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0421908530298768,0.269238298820088,538,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0442226887729532,0.271619106325162,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0396589149979796,0.271775765771744,584,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.196295281239929,0.275119785249926,283,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.21148858321641,0.275303795427497,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0445849909796776,0.275465518328154,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0446965235230063,0.277705499264936,106,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0444214255158891,0.27890392901635,741,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0681470951814278,0.282448753397806,554,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0417420290455306,0.285330112220766,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0424115825247708,0.285508663925775,281,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0443475601071489,0.285544722536988,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0439059157450439,0.285721997541214,80,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0533177133476797,0.286649245566538,326,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0426661915072202,0.286773663932026,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.043288145460611,0.289282541003136,2,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0410863979392723,0.289415851658123,626,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0841919713955254,0.291344058557037,124,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.038167728071895,0.293134732966353,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0584826736120601,0.293583322519517,231,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.148607522371345,0.293945435821354,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.038647372306432,0.294205086543111,752,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0565559464474897,0.294357189024135,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0430700209502264,0.295071984154463,724,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0418089303830126,0.297201611276835,574,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0393431155717975,0.300298613713585,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0371586443639,0.300593746543037,670,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0418740628019127,0.300871099495962,127,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0523636479307683,0.303082808755281,394,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0410672946291663,0.303216581424675,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0428500627217556,0.303971795792046,347,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0350911558441115,0.304534847009091,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0375678753372323,0.304978895599155,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0379483205774207,0.307114695994052,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0425381143571514,0.307793715664428,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0415492831715149,0.308201327974007,559,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0360797762159697,0.308406767075648,25,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0389128385751149,0.309489534743936,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0413890216128397,0.309973771569819,449,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0368044191439131,0.313262938899671,314,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0402807486149858,0.313541153224945,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.179809373746129,0.313683320094154,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0805045042958803,0.315168539563042,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0780920741308519,0.32034132862205,172,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0416761303586449,0.322358642180633,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0357210519558482,0.328382571086404,744,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.16455698538438,0.328732199540405,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.177602588762997,0.329621207630915,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0497138236705881,0.330699980024882,714,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0481542181848854,0.332290159878577,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0446165259053677,0.332415776128925,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0377824942815849,0.333145640219685,388,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.060928183860083,0.333669882433354,232,pan-cancer
