mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.0207451980745069,0.490769784916414,721,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0356236935131641,0.4908138750248,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0250975285266867,0.490993948641352,427,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0317089576973175,0.491954243559444,302,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0338049653773373,0.494523976990695,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0238749039588339,0.498541673627585,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0220666699379198,0.499255767476266,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0233495159855422,0.499933979610149,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0230653929382204,0.500533188781314,386,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0482680529735109,0.50154641912554,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0243708696841954,0.502119469841132,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0239863626294222,0.504082646533205,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0250897384959353,0.505172243022457,616,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0487028391083279,0.506527499691462,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0472879128982382,0.511233829894999,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0273137362088176,0.514590881283854,291,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0342677957758223,0.516915013616003,54,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0264168859774498,0.517798660637297,534,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0494316158856068,0.522080904780861,471,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0337668452193919,0.522285942786225,599,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0205645701772391,0.522602384555925,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.021422808178561,0.526179423070096,252,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0449868221977285,0.526299004123091,172,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0311706916361914,0.526325728276702,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0221008910857759,0.527095709172712,648,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0219642361219225,0.528726405269247,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0225303191790984,0.530972903013183,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0238077600549127,0.533298508687755,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0267155173467745,0.533386943308082,737,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0272777017850646,0.534058113268457,461,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.023091604659134,0.537919772322763,24,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0209453677431488,0.538087668478926,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0432372360825103,0.544983882626104,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0453517672846668,0.54589225531383,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0439344856046498,0.545915977874638,166,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0208320692364455,0.546373184073648,560,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0195778948004461,0.550566785573172,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0380962456729114,0.554688029893165,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0224684186326351,0.555452600607874,638,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0202444403850147,0.556315927547935,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0192281196851926,0.560909865323472,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0186110843342707,0.561561931892172,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0210055489349087,0.56502327080136,612,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0209622623098292,0.567271214086216,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0219804539239355,0.56755276921289,136,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.021149114917077,0.568063591014437,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0424426503847686,0.571107388564907,390,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0197742613247327,0.574037587861085,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0198332775172768,0.577611238517839,112,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0193439294730336,0.579887490584193,625,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0286399268429546,0.580543879876578,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0247369644426606,0.58057257948946,393,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0394601880108799,0.581013484818385,171,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0200353445907943,0.583443061608671,30,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0206766400257458,0.584985083272478,495,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0196599541328706,0.592882675381866,117,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.015238615876188,0.595757972224322,238,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.020653680664352,0.599719024326385,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0202897038288539,0.601698147677316,442,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.016917621378679,0.602025781360962,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0271504139581009,0.60242065003624,175,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0181302030993796,0.605822741709345,319,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0353966084347345,0.611156222824729,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0188989576397155,0.612932179322457,222,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0169212617896432,0.613871793181012,726,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0223608168313013,0.614385747040188,527,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0160729695423336,0.618033670001826,368,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0148222642546219,0.618907488066649,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0187701426673011,0.619185499921298,159,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0182844339541526,0.619264897799526,165,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0340282126754845,0.624103472056517,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0265480948599951,0.632799511145431,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0170807496783313,0.63309668352689,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0181833008891967,0.635882895376649,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0215223652490572,0.639354475572131,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0173660082013881,0.641483180363429,95,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0164152409791343,0.64173414918302,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0137457799354278,0.641871937150143,702,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0169684436441048,0.642560509347309,395,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0138961552289887,0.650540149833921,33,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0157712348963956,0.653610513652748,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0148101437875366,0.653841772745629,267,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0144345160890958,0.654744665196116,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0142645023452797,0.655998354449137,225,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0233431831379475,0.658951521898402,685,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0149702468843875,0.66000726569891,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0221687762677833,0.660130519291155,254,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0148164624748697,0.661227193619584,755,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0229509708240249,0.662095749236376,443,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0141859370574098,0.663199750299188,455,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0153442064910892,0.664771329782259,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.01687590946939,0.664917104863168,639,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0156725301351921,0.665669261529787,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0141302757682659,0.666670303305852,4,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.024947433366511,0.667601729609162,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0158801333778363,0.66789126424688,675,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0253947737750415,0.671016645820511,591,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0150240908451895,0.676688839984404,125,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0153766016664391,0.678435487013212,116,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0148871743991799,0.679285754336464,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0136149733658447,0.68271108701362,619,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0290523686807743,0.685683005368844,83,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0118578501959818,0.688096020605497,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0145336383960826,0.690175335752195,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0135285446415851,0.694753490442226,284,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0139254390856537,0.696725278679797,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0177237463333908,0.697299773964457,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0200243659233179,0.698804508469213,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0143937638050535,0.700680419996029,179,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0114668364068447,0.706764612072814,354,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0136829906206282,0.706923475437116,644,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0196597009980192,0.712903911757348,45,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0135594528295882,0.715279509659497,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0126832428494757,0.715841548368109,660,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0102448447841325,0.717186371942147,577,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0265228617926246,0.72101728879914,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0184967972636863,0.721061098006894,121,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0116635995818437,0.721458995945666,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0124750083199369,0.723528199744569,515,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0123108764304209,0.723570867889463,627,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0141411158245988,0.723734176137699,148,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0133460500646116,0.723834895219143,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0164209072494677,0.726319809391906,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0123217729999991,0.726483589106952,715,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0119705061891586,0.728413895159378,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0196648871923273,0.730947241008772,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0127875658645343,0.732884995481112,611,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0110762762857277,0.733300019579931,596,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0185127050451632,0.73400023491338,168,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0138814086046229,0.7345689135452,439,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0119199210324871,0.734596146028974,563,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0157045284016268,0.735870681870502,259,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0180045029143151,0.737430391669962,548,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0125284442413646,0.742445463778395,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00966095600012662,0.742986243508578,339,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.011926086705106,0.743728378521268,682,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.011598727258426,0.744762569726087,472,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0163374761498635,0.747878797511451,231,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.012133638129855,0.751795372584511,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116329641873005,0.752065658841713,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0113535859782249,0.757650778260744,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0185125039151619,0.761862429138948,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0113983525958251,0.762029739313353,470,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0168261892452761,0.762570371441883,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0114753769335386,0.762916971821318,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0102667748798399,0.764904110291029,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0177339823091245,0.765194244632954,232,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0107225540090691,0.765286079552734,711,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0105590331499786,0.771024696689535,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0148605354857926,0.771403061913293,122,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0108730274826461,0.773170463268223,552,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0151016909008177,0.774883430313306,359,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0203301731415969,0.776003666312373,161,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.010245953798789,0.77623846543608,698,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0128203082878621,0.77674335672512,12,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00960464553640828,0.780490658932217,203,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0167272395013421,0.780505330651302,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00873485849060386,0.780978217989905,371,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0116302209696426,0.782206350764567,589,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00990743208562319,0.785217472407175,263,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00848343508818245,0.789597302089066,303,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0190289847283926,0.797083346647412,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00962335077730587,0.798995336018989,230,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00897210727010558,0.801349504968746,169,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00791447488976371,0.802150745262273,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00865073872616432,0.809557149351329,628,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00877929716982229,0.810221960397026,309,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00916289375176762,0.811307027255595,102,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00818835764684062,0.812063910327581,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0082214617632575,0.815312147392016,297,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0086677656547003,0.815600740061012,288,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00773621186588474,0.819456983533419,462,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00746573791710438,0.823270780444472,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00758333189831352,0.826015382589849,469,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00814340570126436,0.827000285973037,130,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00667356722165719,0.829624960944527,224,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00665955725036709,0.83064631796964,654,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00769528322787118,0.831190056502932,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00740215445110017,0.835623636141393,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00930723689422963,0.83638472995854,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0316583431092952,0.836500547900248,61,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00669478520929879,0.840420921600811,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00714619636191867,0.84376110785774,428,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00612520418880485,0.844384584478648,338,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00687694638791367,0.844736303450854,153,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00706037506139311,0.845161155965415,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00704812803311333,0.847393031650548,135,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00594128257184359,0.847452885837025,570,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00768655115857255,0.848463660586792,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00714444096754635,0.848909660542377,20,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00661057917299536,0.854179878585365,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00699615219444946,0.854568033431506,94,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00661994555861006,0.856859440010885,633,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00565492184203644,0.85748394705645,432,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00613480242387171,0.858380901739838,180,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00617516149230592,0.860560459596224,13,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00674342237241354,0.860932053837635,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00707235775403238,0.863827815248135,346,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00652429290961389,0.86628453804344,182,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00630279294831511,0.866294377688928,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00574226896065097,0.868858893641589,138,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0116134621603103,0.871915730624077,160,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0058042360465428,0.872638052408061,119,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00483012854518506,0.874582192116877,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00499586074780556,0.874891221744227,363,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00628634033396623,0.876717557531876,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00557005225532765,0.880579806905863,653,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.010722138952318,0.881814067527099,126,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00612103793101689,0.882133606359379,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0112215133409342,0.882562650782193,308,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00519987438587063,0.886475489293472,120,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00536637592538994,0.887707905727075,242,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00473157581734772,0.888018176980378,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00455986545335336,0.895690457825854,662,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00474227500386918,0.897101237773301,672,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00958331553142212,0.89767025070778,132,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00449012738607466,0.901197438803637,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00451507925356463,0.901803320310657,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00433442371096683,0.901961152168126,626,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00670926345826882,0.902293043267886,139,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00410763313893274,0.905625203978583,372,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0352053133768703,0.909096491034422,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00419369456593016,0.910513854139643,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00349835967884415,0.915061279233539,387,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00367816623300928,0.919024668421008,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00348132289406091,0.919900825473583,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00319410914959714,0.92084487144292,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00437738038716373,0.923097451191352,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00425025245592885,0.92419141561987,326,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00517067405362536,0.925544678890979,143,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.003367002236283,0.928979922938102,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00303776205860665,0.931437992911104,597,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00313049026596926,0.933242225123847,454,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00410988060624777,0.933251613104343,707,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00303319686068762,0.935798502059168,65,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00296407580029111,0.935865252861373,183,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00283748590337552,0.93600184302419,620,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00238151796986275,0.938645602753998,133,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00483512982683107,0.940172677136346,369,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00220875898361686,0.943411013574766,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00258693470335004,0.943753187500247,426,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0193289145142455,0.94770859077865,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00219498537245306,0.949573950381505,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00290025934274078,0.961105567231605,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00183767117870101,0.961271945750145,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00160181570862571,0.964344090346314,196,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00154450604120248,0.964696796414314,734,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00140505275821243,0.965529321919244,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00162784520187397,0.965584884701392,55,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00126014247264207,0.968788570961325,383,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00267908278908352,0.970204898724095,295,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0042220333841787,0.97393251478501,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00117567303065089,0.974465322582296,559,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00118975113414222,0.974641098172685,406,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00212994671737299,0.97511527562749,111,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000998474594806999,0.975876482193797,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000810606426951514,0.979616385736232,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00078799184752673,0.981919998947722,48,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000692980904624242,0.984776859668422,75,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000620185588997984,0.986306258126607,435,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000843005709052043,0.987252042439791,463,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000517082216190896,0.988745030949462,629,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000490144295771766,0.988985945500755,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00032891396808374,0.992335999618446,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000486283923202725,0.992648182367717,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,6.35326894898542e-05,0.998935223004564,268,pan-cancer
