mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,-0.0498858530984642,0.216494423253086,549,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0497310572102089,0.217030789671871,559,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0440335569647928,0.218255150119225,207,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.23045273847644,0.218434086218943,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0476426494297559,0.218581973406738,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0479504715708183,0.219644991656931,712,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0389027705515964,0.219876581612238,87,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.211249762883648,0.221008764353458,257,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.242707353193218,0.221663487105758,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0422721372567157,0.222035747099454,431,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0481174004114997,0.223960746433215,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0471173861791238,0.223987075607136,607,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0670465718633187,0.224203492100975,643,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0709806979288203,0.22487457125596,599,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0573669409437598,0.225625266092436,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0429000807186076,0.226825871085444,424,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0484918071783319,0.228408500732372,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0655489837170516,0.22867828182249,606,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.047800546615928,0.231603541041538,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0494363985252686,0.233308738715994,572,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0406999779265688,0.233582252469556,74,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0559329035681128,0.234016029015344,694,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0464660735868047,0.234729128985621,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0896123445379633,0.23521522472393,161,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0513693688867424,0.235479679210852,148,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0405083576645414,0.236326791106599,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0442754261743069,0.237431536813576,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0882013413755192,0.23924757914487,172,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0662138010631473,0.240883700507789,571,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0471923866732347,0.24252422661109,70,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0354632183222641,0.244853211221494,695,pan-cancer
mRNA,CCLE,TAE684,AAC,0.052751943623128,0.246624126156793,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0841097851439642,0.247004718965307,128,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0441034482165902,0.247885339596344,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0423011259997052,0.24887633266008,446,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0437368379483026,0.248990795871234,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0389171637552219,0.252859936538186,757,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0409177733528034,0.253365483887037,537,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0869378636336597,0.25409532385118,114,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0385912605908322,0.255485888261206,671,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0451020117501195,0.255592450317696,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0357529389765921,0.256224096955638,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0485783486087272,0.256224746001217,652,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.186274957612159,0.25709856236152,255,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.165570574825915,0.257959723477121,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0544929594473281,0.259223639587163,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0578141443722122,0.259830346474798,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0386317359708945,0.260281487332413,371,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0462106066224224,0.261375283803973,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0415735522457617,0.261602181584001,621,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0408044461292207,0.261804678806379,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0382559353794123,0.26331934692073,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0416663149797983,0.26416621123917,659,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0600825869461656,0.271039907705954,261,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.045824293082032,0.274133845670154,113,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0401362978014795,0.274453964718779,512,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0434535031865356,0.275507139019981,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.198947116613143,0.276670400399525,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0408571230508935,0.277784259525554,300,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0431054364889764,0.277857272648835,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.340876753043059,0.278233642093062,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0327451196773106,0.278258130495997,73,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0326170544123059,0.278344709602791,688,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0418619778332117,0.278365984556735,408,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0363356234988923,0.27957070375274,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0427520401792923,0.279947336935605,482,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0550691145427435,0.280724811292709,235,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0379071890753094,0.28289100821951,383,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0347965269030037,0.284030192624153,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0415819539993447,0.288361772339116,167,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0353740561717154,0.288381454310497,661,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0405497221491021,0.290550398514355,59,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0534977586217626,0.292494764494905,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0353247739069907,0.293737781695918,729,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0314502825874317,0.293945828185559,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0355066456206858,0.297484166136376,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0736440407220862,0.298115954968865,588,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0348951052368587,0.299807455246183,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.035579107541898,0.300009690494163,220,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0555379170885388,0.300916288857855,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0409857119694684,0.301326905358383,682,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0420013314663365,0.302470199228444,616,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0394383645079944,0.30263376548977,567,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0318118075311703,0.307829159896515,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0401054702554203,0.308286776291577,435,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0332288137066509,0.311745302565729,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0315456019723777,0.312421717150934,577,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144951259386672,0.312767252755914,61,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0348960178811273,0.312910686898483,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0390083297330103,0.312922141871705,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0388056939796185,0.313169919897192,626,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0423136834679373,0.315605303732418,170,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0398714639722614,0.316045608838827,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.036542852150395,0.317146624236322,505,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0503504965041135,0.317848511684219,754,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0324570380214399,0.319537608076224,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0367869256869115,0.320187356503648,591,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.181332908250636,0.323307628102573,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0472767409994454,0.323329406969004,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.146392078688163,0.323387116049263,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0395798899593013,0.325057657090128,244,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.161275156774657,0.3259451762522,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0323245703681304,0.326699360482933,723,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0844350602937501,0.326987679500339,108,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0293586930098682,0.328045040237508,39,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0328182911766774,0.330156357095382,666,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0493911758504776,0.331269776286813,40,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.038737651277681,0.331575412181388,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0520614046680581,0.333026479355778,233,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0412118745366034,0.33315783394236,406,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0292095866547149,0.333975050489641,245,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0324080608720682,0.334773981452774,744,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0289774853920643,0.336143879781531,489,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.038072832927146,0.336887617350215,18,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0387789667105935,0.337361281495039,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.036264649865769,0.338526074396913,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0401744381549869,0.338916075136996,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0368287905076691,0.341919639132501,472,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0713608941695276,0.342402864009725,160,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0559608586096309,0.342799310803746,210,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0384649539734912,0.343921302578474,229,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0379420445112712,0.345945462596819,575,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0317330065033276,0.346243745589558,553,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0380086361457209,0.351823269838603,285,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0719553178432455,0.353269679835237,140,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.049778388106867,0.354960497021827,218,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0552401642684002,0.356606058832012,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0402153947638546,0.358002916494567,103,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.039381285496678,0.358866116397447,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0502324344002301,0.359040427868567,231,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.049905366079873,0.359307532805452,217,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.047275219280364,0.361027079156467,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.05113149270974,0.361736677844192,399,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0499409641702813,0.362540272183425,320,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0311617555697332,0.363374244799647,570,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0468173108368647,0.364607693764189,564,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0273144605688123,0.364633575610355,391,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0322952144527506,0.364869515716089,212,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0465104697011008,0.365579232673315,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0335701583968337,0.368718479762655,81,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0312563762212186,0.369120161322945,509,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0318261051288722,0.371094675536245,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0314031925064692,0.371350581189896,596,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0370538312920778,0.371657211132238,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.066936256823872,0.374418002615875,295,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0299596467493432,0.378086900056537,338,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0346204407280624,0.379043235487307,657,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0292985237908597,0.379371658482739,365,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0364396385687497,0.380046230762079,102,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.163191667115949,0.381913872220514,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0409440973131038,0.383416564663165,291,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0326354379520201,0.383901210851123,51,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0357633250189353,0.386146286251031,159,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0290889523768269,0.388614334841975,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0355150197916009,0.392896425333572,637,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0293332232551743,0.393839129206047,397,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.123321979030039,0.393879652833228,691,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0368312214553865,0.394535047940771,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0282316553035995,0.395708361910861,584,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0616224720598313,0.397548651045585,487,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0368146885414721,0.404352651018872,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0313249759973002,0.406527605132231,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0331923180559672,0.406681101495075,120,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0273749999257972,0.410402701755429,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0333809528641977,0.415867762788458,705,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0279670100901151,0.416483974446951,22,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0274051252318439,0.417776837052887,32,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0306198955456388,0.417922071565441,8,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0247836398703373,0.417947939064413,259,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0298695715348313,0.418250775660483,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0460572416383903,0.42064629294373,359,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0272812922872879,0.420773314725713,752,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.151853855099419,0.421334974291697,77,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0418649958382221,0.421837177878761,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0292904332611879,0.421865296317911,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0382800148294331,0.422765012227522,334,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0336099704051275,0.424064090546962,158,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0468513833060571,0.424424477368851,67,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.040458085896203,0.425057782791031,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0262743991102925,0.425174153650723,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0324232299760979,0.425813214090096,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0333346644226248,0.428718160837392,639,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0278226551859385,0.430423834830507,44,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0317294559193582,0.430750659756249,528,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0295970863008828,0.432762439497409,538,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.145932395019977,0.435356699505425,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0463332213365119,0.435934879947809,548,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0247855162539609,0.43610391232269,753,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0410759607795883,0.437923251543465,277,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0423405633276532,0.438182693292147,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.028875983173863,0.43855197983624,557,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.024950612968852,0.440008835709998,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0271162978905728,0.441191835643387,213,pan-cancer
mRNA,FIMM,ATRA,AAC,0.130295479555392,0.441942398317912,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0295729452002739,0.442660552786251,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0309572775707689,0.443459284959018,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0267322149767667,0.443749515866534,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.026377939209346,0.443797007490013,750,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0976314648068185,0.4438999195188,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0574420954742678,0.445430184388035,164,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.025739191503643,0.445441351729446,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0276699185624231,0.445934934182813,267,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0252022077480026,0.445943184833016,670,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0374131962879252,0.446574750007844,692,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0273617415687278,0.448283814794673,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0409331382186629,0.449147428165851,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0271956512110552,0.449299136614363,324,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0442126180058266,0.449636385089307,463,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0268877656520774,0.451648849491769,280,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.029453749368035,0.452560248057972,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0307369802675723,0.454086993380122,366,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0424293133359672,0.455813498578916,175,pan-cancer
mRNA,CTRPv2,968,AAC,0.0528229727426571,0.456056197590249,9,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0296569884375022,0.457230859414644,52,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104777808874409,0.457603955844547,656,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0441120748396305,0.457619459861627,685,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0409997332975352,0.461825803100955,105,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0264559113212441,0.462397462749753,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0298854455655434,0.464745449247799,65,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0249648594252089,0.465987479621122,364,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0270358100625121,0.467246782693299,249,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0326912446901143,0.469665758145325,46,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0282566207485928,0.469692859343946,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0219594744925045,0.470483487669121,649,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0427460397121408,0.472970830178075,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0299717668820484,0.474868709666579,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0843779330422627,0.476748472984585,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0302732556657115,0.477025118495403,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0405245437292674,0.477154504293562,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0247668790643511,0.478056191305316,205,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0381720884823151,0.478509056386663,554,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0282421647901554,0.479338622289714,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0363892946225917,0.480110723278083,714,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0340237378055318,0.480534389957083,417,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0232432536236118,0.480788244657946,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.021687438513449,0.480910739631634,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0287747811558202,0.481083848969213,454,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0228122215887385,0.481456998384135,467,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.116343254352418,0.482469038787339,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.12787279765751,0.482803421533205,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0384682371460488,0.483453938918247,600,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0297671699830139,0.485523757042389,182,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0222277772508297,0.489233340190792,198,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0254671340019606,0.491508629030242,758,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0366973211251803,0.492964441101327,118,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0276915136912783,0.495743493468444,80,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0233357897466734,0.495778698163452,246,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0907383238982323,0.496075709023157,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.024615946730851,0.500533193641475,421,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0228613324644592,0.50225117035773,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0337825068549305,0.503730697597117,326,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0207957121533589,0.506154130227513,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0251509965755295,0.508264479768968,48,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0251697923199017,0.508910981213143,481,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0225730332188734,0.511261900602528,416,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0311517885553474,0.514739776276633,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0320163552982185,0.5149599165647,234,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0392795730102372,0.515758522722328,168,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0245513719963859,0.516412688807768,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.02611672902694,0.517013276470673,672,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0319704051456124,0.517552453832081,461,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0259433597402363,0.517785249275502,752,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.023969845984544,0.518305423041931,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0241311484462678,0.522944888556003,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.11173750280729,0.523611924768035,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0354665270078349,0.52435987663647,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0201041284171877,0.525485746669144,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0480183028728909,0.526274341017781,459,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0208052416302779,0.527405298981945,696,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0474921415243817,0.52951491577356,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0231797944981809,0.529550098871536,386,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0436868734328861,0.532199840913228,142,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0241362082578297,0.532256672287701,112,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0389871528989275,0.533104476868905,97,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0478689183548839,0.533313276967362,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0217794535560763,0.533448255995478,713,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0243832273955164,0.535925999370904,193,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0317616779780546,0.536884314172791,12,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.111092973425672,0.537365492974292,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0228273621646138,0.538190820887606,755,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0221945586599454,0.539099751368575,72,pan-cancer
