mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.111844967650009,0.0977244697705937,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0842625113200171,0.0980388773341026,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0721057397033441,0.0981689322122704,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119730971143191,0.0993164929175581,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0773133782502423,0.100026488022421,561,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.360235878813352,0.100276356498991,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.16815744487275,0.100651606320473,305,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0817552631700286,0.101540414205283,605,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0679981136808756,0.102079681407373,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0690601983592884,0.103449826852998,260,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0725718779300873,0.10356996784612,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0745640162958233,0.104681459871267,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.142599958267799,0.105772231256938,11,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0677788307850256,0.106487840027168,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0751038323517573,0.106867485147062,469,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0744394681782641,0.107489401255844,180,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0989779275203149,0.107827699678813,521,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0887702444882175,0.107859175484468,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.130630186898728,0.108750633205707,232,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0798380081236542,0.109001723634816,587,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.112207772333163,0.109240495633939,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0965516972358154,0.109427054220892,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0847510590447828,0.111044585999637,241,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0949291343917395,0.111861740366915,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0802237227020326,0.111901204257248,199,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0688304948638414,0.112009986945424,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0916925187823673,0.112115605427672,40,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.078587204440955,0.112812611939025,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0797690337875381,0.114358873970499,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0720391722546446,0.115744963534443,344,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102135542534319,0.116331578220495,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0786382269985113,0.116648996378413,484,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.111197930383703,0.117205233837077,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0644317860027676,0.117345147901799,354,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0807952741572931,0.117975464253793,442,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0884010110921906,0.120094246067096,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0670836745228998,0.120545862959782,368,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0865583178659664,0.120969052396774,82,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0722021265766177,0.121138059170671,203,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0747656204075292,0.121803802881251,674,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0652203695212822,0.124332395616978,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0714812988922844,0.126159543814945,372,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.256015099840393,0.128757249956784,211,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0815335749683557,0.131269890578347,687,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0802898833874395,0.134142907046557,259,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0737423302475265,0.134348870226422,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0740203142352447,0.134381119327987,135,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0963630176783583,0.134926167150047,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0734784009043198,0.135034096852734,127,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.13157348889403,0.136372351339534,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0721463542437804,0.137139129898306,406,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0719995933473534,0.137664480679129,574,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.315008534390521,0.13891562985395,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.10413058421713,0.141322935258663,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0786098093657564,0.142267999967052,200,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.351661567268816,0.143046376100173,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.153117507136036,0.143835598191216,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.158165926478723,0.145023712079517,429,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.255005256679083,0.145823008003641,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.110425419598244,0.147657571840088,581,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.074177738917235,0.153467113660582,106,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0832681186036005,0.154995661017797,527,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0847891160678855,0.155208085807694,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0660748975512191,0.155617249768288,249,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.323773773716067,0.156456205343138,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107469194683421,0.157293150979482,348,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0624759534158648,0.158408762613958,473,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0947568732554393,0.158421547516255,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0656925183417088,0.160164913778293,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.114568113394112,0.160732635792942,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0711992051591249,0.161082137172027,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.085284967507506,0.162139127303263,608,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0791590588524401,0.164771760911197,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0598185588548422,0.164910358332747,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0639939355178095,0.167475822784203,621,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103861462005859,0.167519519444999,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.119368416500778,0.167921439679433,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0572782571263922,0.168941902224351,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0669306977036429,0.169658027717178,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0739785231062236,0.171681915710157,34,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0669578267996766,0.174042620189015,309,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0696998705835053,0.174137823035492,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0639246147816998,0.174214842783275,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0600531735199371,0.175237439971212,213,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0618308513168741,0.176744210692494,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.117932837626827,0.177729279735553,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.059222755504476,0.178163797687867,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.07858575301867,0.178775883751886,661,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0887253303512182,0.179641648477285,419,pan-cancer
mRNA,FIMM,RAF265,AAC,0.320348418757637,0.180287916210883,590,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0964275221346352,0.180694291664184,417,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0640113022526021,0.182023731297022,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0657588438633194,0.18477805304745,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0652022666268915,0.188175496613095,684,pan-cancer
mRNA,FIMM,MS-275,AAC,0.239864894393409,0.189236490038435,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.102847924335549,0.189371306812981,585,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0653808695281227,0.189695165128631,657,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0790608414128579,0.189716597301916,431,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.190751910438178,0.190220721067852,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0623018225185928,0.192068439343245,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0586087673542838,0.198145329187302,619,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0788844726430017,0.200565620878763,66,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0679409385817716,0.20402350441491,695,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0610953849901018,0.205228203727271,196,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.233694301921745,0.206035991320359,656,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0758371472880909,0.208368554680357,322,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0671012553462472,0.208569489414645,649,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0592341089034499,0.210442836092159,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0596616099775156,0.210787398674745,472,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.371368599549231,0.211536225476709,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.063372129092501,0.214723773243508,376,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0639271791035735,0.21715404219565,362,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0669337501203728,0.217338238692813,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0567909625112621,0.2175826636124,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.063064946359203,0.217951377715871,638,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0744801113376386,0.221438886400887,416,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0750630051793002,0.222631593801502,26,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0639156094370203,0.222726380743986,352,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124003852050747,0.223295565555996,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.106851793039725,0.224286977110662,603,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0723068256619794,0.225252721900228,394,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0506702968276779,0.22545491921719,155,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133796606885985,0.227326386751081,78,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0588656771810878,0.228283085568084,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109809558231398,0.22843091692788,239,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0578600424006574,0.228973308480319,396,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.10497659345721,0.232500142846672,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0740333574021208,0.235721714189736,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100507855623398,0.237764414761856,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0715783657193835,0.237943878116601,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0554764010459488,0.238667312052835,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0569978621553478,0.23867761278497,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0617932796764097,0.242398064730324,356,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.122887839554696,0.244210143478326,171,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0712570590438942,0.246051009087428,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.120726513496148,0.246447374871079,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0551573161495411,0.249692196033153,490,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0801622674470751,0.250108709747439,707,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0707474355926804,0.250998589175714,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0767943249013294,0.251944999299992,645,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.275318829394143,0.253619296791728,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0560841992500203,0.253902989754983,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0655683759964459,0.255522457116073,461,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0479151503089584,0.256158802142929,565,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0713392920902247,0.256233395526961,381,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.072149089565699,0.256290042483337,691,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0534297893600757,0.259735681825723,488,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129638122603075,0.259828251647862,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0548259103092065,0.260533236238458,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0708793043106129,0.26114651240016,237,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0591944487535046,0.261320356521788,738,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0547050762159258,0.262377989707419,682,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0668153760107562,0.263340793563005,400,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.333200394366096,0.265925673208919,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.225980767752676,0.265993426992149,16,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118787386456035,0.266374226201195,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0567783188290916,0.266924632407129,95,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0674781574372296,0.269149433316988,634,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0525955320462757,0.270132871855494,407,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0554033840132556,0.271083496532282,179,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0992654145993194,0.271336496838665,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0648645539171464,0.271656653598904,708,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0547883476728299,0.273589797280863,728,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0520960328395526,0.275154829138244,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0499047670436504,0.27604371423419,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0738486364145695,0.27884175867249,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0547917666881579,0.280643177535213,165,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0573787275464416,0.281203873841437,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.12668927421478,0.281224022911306,140,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0542328980238531,0.282080104816434,366,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0812092321717999,0.283563427021218,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0592338189847517,0.288623947157735,753,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0941387181278132,0.29110302065565,217,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.127351008931929,0.292048904284574,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0477676097181558,0.294002628564156,465,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0654509179447743,0.296772830341537,722,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0500108703131681,0.298283433793999,719,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0535058845545656,0.298672335853399,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108349761020229,0.300524186440867,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0661081153552455,0.303572213406814,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0623038817302238,0.310321093670073,343,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0606371203339074,0.312360603775302,268,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0608124010457903,0.313130027593733,176,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0432936276307447,0.314739866297415,247,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0563544506049738,0.316752062947681,15,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0403890373838302,0.317388975179307,411,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0467304249974106,0.319979498436146,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.155529311960807,0.320091351068593,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0652046286793699,0.32138893848165,147,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.045360374317881,0.32241128967284,557,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0977065868985143,0.322704373275491,390,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0482294035126051,0.325063425107126,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0632996301795253,0.326036125993874,643,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0594699530949197,0.327965055490648,350,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10551682050958,0.329003496763634,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0484422686239985,0.329391625350965,98,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0498857017546751,0.332064394319092,2,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0422437020604539,0.332126432990134,383,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0490341412743614,0.332142173028252,389,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0441766530490349,0.332389394671887,551,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0874936806053592,0.333108882959645,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0858787352839736,0.334267243405201,88,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.048921610945959,0.336920174738102,288,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.051521974256911,0.341173184750122,148,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0440006985641764,0.342285048393739,499,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0591306852504186,0.342680694363859,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.04591475578296,0.343095461223229,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0456868304389718,0.345095746092356,52,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0467079259616708,0.35266926139564,593,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0554827019980557,0.357157992321218,466,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.068420461623886,0.357198735539573,756,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0478777280443022,0.358973666831522,182,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0407209584990712,0.361255872750505,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0381448632914985,0.361551862597702,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.066894530358346,0.361772120592015,143,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0438292551367882,0.363976003875192,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0966113207899876,0.364235633025942,641,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0491791323812536,0.36502651062644,298,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.203741673052189,0.365975777474242,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109288839423238,0.366215155240583,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0450164719615802,0.368184794912053,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0777853129670544,0.370296565524758,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.104906505538795,0.370788743444005,134,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0787802392520582,0.371004764973817,600,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0966539452673593,0.37476609480962,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0589399000246804,0.37493510386783,174,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0655315540798039,0.376678194708059,571,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0466611365862567,0.377318576903115,489,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0569700295861047,0.378171560207925,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0574432640713566,0.378855496002741,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0532814470216633,0.378983265240113,22,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0397720653987167,0.379559921705361,512,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0529751418306349,0.381937833724697,550,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0997585626202904,0.383585146379435,686,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0859048312395071,0.384948797571429,9,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0508042863589077,0.384975374316696,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0452384212133076,0.386859061666468,391,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0513977439832007,0.388405050544698,564,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0431805695716646,0.388830376724724,405,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0544409162966438,0.390060744620947,280,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0433425314717376,0.390086037860461,321,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.048891807397381,0.391865374646907,433,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0441464871904221,0.393978582600856,646,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0416779004501636,0.397238555647722,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0418508292006062,0.398018660427514,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0524411476994785,0.399065496397411,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0386341956297849,0.399459950292779,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0578428841252416,0.399675190679014,548,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0408576096318482,0.401292076017481,612,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242922830311191,0.402685552371926,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0497352743411301,0.402858101886011,752,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0383525670462006,0.40509061822801,81,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0408209284118432,0.40875175316896,629,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0885295847217275,0.408910390554072,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0372757302275014,0.410571905945836,591,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0558333625827657,0.412168722444049,669,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0880974901085782,0.413230901108359,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0415787185491047,0.419238986809198,642,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0492584157461062,0.419374709296765,329,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0397668335975353,0.42023619316571,117,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0400692047084996,0.422619639304223,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0541355245837737,0.42415236474266,67,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0564591604306902,0.425506148672392,277,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.039550576512102,0.425929197584553,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0478448380498633,0.426830597773716,100,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0451867956968239,0.427616106440943,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0575851899680542,0.428906513190831,121,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0389827875496785,0.429840725527711,169,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.182061835111534,0.430943892377367,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.039163099443188,0.431187255123005,130,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0388802663859708,0.432400458940194,633,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0832199871929245,0.43259131250203,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.032772699022111,0.432772033952733,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0347394793060671,0.433405290731795,387,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0384403058891532,0.43491663078483,559,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0470445361501981,0.436540390825561,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156394161586304,0.436647784648242,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0371768483038234,0.437135987021965,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0342406824955507,0.438265383150044,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0639151464753235,0.438294912052553,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0446710573784058,0.439579172067362,301,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0369226252644603,0.439653260744559,301,pan-cancer
