mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.043903901254459,0.223894521854795,502,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.217509487818383,0.22404883015937,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0986733948258843,0.224312777853267,137,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0377553754711565,0.22490797604476,238,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0581018167095513,0.226428212404802,754,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0363766561042478,0.227923418341644,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.04546531068397,0.229175247074232,153,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.056472077968257,0.232013911687689,527,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0467656350759038,0.23219464826742,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0486611012064152,0.232460309699652,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0397251463473968,0.234084016479618,690,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0482987779075804,0.234446347810608,635,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0466694323675458,0.236569570470637,426,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0389446259291063,0.237497976278371,570,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0333960200232965,0.237686758798443,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0366172372250619,0.238054374949973,251,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0415225855040258,0.238645986976125,523,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0610851100621217,0.23898102704025,217,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0424914199702268,0.239567958668721,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.044574195099183,0.239692577225802,408,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0404926090440738,0.241558787101381,363,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0462804171147857,0.24549283808239,240,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0571198552418149,0.246792822470211,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0417270540371984,0.24738631781339,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0433796100194424,0.249202849592185,407,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.033836097162609,0.250983574447263,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0328331752880189,0.253106961887051,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0552328914905179,0.254417973998726,747,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0655696952621592,0.254841219601299,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0439483532729645,0.255618668326369,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0445433542589641,0.256952419446358,435,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0576940847941494,0.257556863746942,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0395821478607292,0.25928850938609,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0459786381410051,0.260314695581789,616,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0377918588958713,0.260640224833557,27,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0388542059733137,0.260915146831703,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.084812993655555,0.262742857779378,588,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0355519189416635,0.262828186460763,223,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0531346479017841,0.263126285958788,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0358459985529132,0.263142964088162,749,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0372991821306443,0.26382286973036,496,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0365271330465812,0.264595176066166,382,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.18593916615802,0.267396627479091,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0458100748983929,0.267975828428323,485,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0597724412478745,0.26824134460135,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0373465504744486,0.268432153457786,412,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0336164387570965,0.269577098263529,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0820136175614417,0.270122423497383,236,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0362569887121419,0.271615771189076,37,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0399532521500064,0.272970144171193,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0382977638506239,0.274023980767379,722,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0339195032936388,0.27481304127578,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.043676457955287,0.276609621019204,575,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0433986957860522,0.277309485525934,549,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0390236207217976,0.278756647038219,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.036773636771778,0.282199304546427,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0437183235760274,0.283323065186185,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0359907025946048,0.284544517740937,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0426294471131347,0.284580933521892,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0412529170720721,0.285249782239629,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0365194246436216,0.286098562289257,66,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0351619094587613,0.287142933992016,314,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.035139601330454,0.287887639837713,666,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0402896132257794,0.289174145742078,563,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0541250221667422,0.289193861926136,268,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0365076065540299,0.291354991027743,547,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0434795460134983,0.29196734431225,495,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0519861012160384,0.292740058763,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0434221663095332,0.293135628713085,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0362540922488083,0.293325854709623,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0379380709429821,0.295095795377903,5,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0304879584508079,0.297884813624061,494,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0578183749257775,0.297984360901297,147,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0308338919288806,0.298349503836931,245,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0310044345526194,0.300614454804215,695,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0350658911413389,0.300795314537642,22,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0303682988382613,0.304249354958318,391,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.180804538560688,0.306586286892318,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0375991575064165,0.306674431917442,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0386401378522734,0.307881327922383,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0318420090254202,0.308444636019689,82,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.14529127422046,0.310287033248611,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0534996662018185,0.314038273088711,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0352736143649857,0.3140776488416,504,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0342783210239008,0.315781203431334,260,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0388438869195543,0.316610644987051,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0399035777233245,0.318870390729658,724,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0365269073418721,0.319216898519015,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0305308264141269,0.319753266994136,582,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0497505796921672,0.32162463257949,38,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0382330770235017,0.324529735783932,187,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165816863672718,0.325229146294513,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0519010881647677,0.329184419731479,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0393951613421089,0.330072803619912,667,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0392935224968213,0.331202597060777,289,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0433201319080402,0.333087640101774,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0360274573519291,0.334664406977154,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0387766798520502,0.335650026255536,657,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0365626715917121,0.335784005653308,607,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.17819874704073,0.335791888005079,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0552683405896652,0.336332124355888,665,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0346718263008596,0.344494580871118,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0316054447538768,0.344704924891681,400,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0340425923019098,0.348465077099695,512,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0330833026280879,0.350215696928874,542,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0347860573321789,0.350629182523516,499,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0276157978592426,0.350687549531195,489,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0373304552986939,0.351308166839062,288,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0283644052222074,0.353458557399525,592,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0304379797290937,0.356192563062419,354,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.033837541811532,0.356411200098124,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0404079230349413,0.358222568371085,346,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0432046582798087,0.363300197516494,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.041758145241072,0.364413422401154,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0731337297437888,0.366278442447503,172,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0426113765561451,0.366390535627948,461,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.143984394876479,0.367230304538633,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.035577496722742,0.367456879179725,492,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0348357171839581,0.370032017294325,299,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.050257654479313,0.371501513497524,174,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0346900251440034,0.371868908676293,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0334003145749089,0.37273308282989,668,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0339311770432203,0.373893125693595,456,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0298584643749766,0.37434466220956,246,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0356117710071774,0.376842336970288,145,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0437092329399502,0.377806911888369,742,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0363867254043396,0.379064459835668,493,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0354790544650908,0.379339793270842,201,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0381419481529076,0.379909776868042,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.049826699646569,0.380880279509239,121,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0308052367177417,0.380901829231569,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0348894183168797,0.38213521874251,2,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0340755382978182,0.382627757507219,193,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.064538688441991,0.385093556282209,142,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.044407004910711,0.385642853198286,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0705103876227824,0.386051074895128,123,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.033955544030457,0.386087091196584,43,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.029424103077636,0.389256717773169,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0320364327723113,0.389622279649268,410,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0711613290623952,0.390996815355759,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0330952376538809,0.391089170189219,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0267248891290494,0.397641835424815,290,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.054044605377044,0.400256711420072,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0334416294131889,0.400424132904023,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0276999863298777,0.400792974069814,744,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0341213461322012,0.401776067670871,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0309771229561896,0.401977633517074,558,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0457497308188815,0.404045855704514,399,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.030576538068758,0.40466413331449,621,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0421113286440806,0.405089227617254,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0485132989525055,0.405546298580893,204,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0282258924128942,0.407025587155514,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0359070745564511,0.407533257023716,46,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0480071994665473,0.408685962965552,359,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.030396599278404,0.410413873426717,465,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.043203482850819,0.410790149598286,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0282458905143497,0.411172291654438,275,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0270841661761302,0.411486946184038,226,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0255940428079807,0.411658701842717,401,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0332798243826917,0.413415987875493,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0274492190283684,0.413791579812401,90,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0367329611855442,0.417380770985317,334,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0388600514160685,0.417581658637242,413,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0232186489697172,0.418798683866327,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0312774070596385,0.41896920554866,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0284216185529226,0.420814272541405,691,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312536778850879,0.420900653602251,119,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0234708042096583,0.425320109057584,39,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0327850690319494,0.425783562179617,55,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0381010717443942,0.428086718096231,564,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0280956294715507,0.428352932585828,4,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0274652494813523,0.428849473183814,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0386046965918792,0.428886925239669,585,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0272384976908172,0.431773137494706,272,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.132804334573625,0.433124936263475,630,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0304135787233203,0.435442725391895,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0287935244845949,0.436721663881014,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0246035475121192,0.439488229026084,467,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261786575206239,0.439625620313656,364,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0256813869624209,0.440984646401589,553,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0273505797480586,0.442146689863076,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0290690968302577,0.44258130580685,448,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0398569007942676,0.44277640686264,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0253502446479857,0.442950946916191,530,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0379590435874581,0.44383940615677,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0645860845479445,0.444006288255235,132,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.127340341740668,0.444446229796185,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0301358858857493,0.449306566195628,483,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0247339951252433,0.451149924389207,365,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0297482579390734,0.452133403264805,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0307298992997282,0.452330229228636,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0277087303199206,0.456712881551125,300,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.027386105456901,0.456726247643031,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0402330859287575,0.456776360668346,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0270206883848158,0.45747888134916,379,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.103935250103306,0.457846519592298,691,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0252268986859727,0.459100704810727,466,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0240439096047274,0.45994223481426,337,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.112455719678116,0.460197600559097,188,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.038211001303497,0.460523035373049,10,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0235866200060934,0.460623057423712,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0223585496595392,0.460645848122392,265,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0379406415152137,0.460693366333165,345,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.130926349666493,0.46220800443141,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0268329676311804,0.463872994276447,441,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0364020250784527,0.464106538443391,234,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0243675492314414,0.464940732768969,32,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0277999742685785,0.46586637220289,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0292603911239272,0.465969058300264,389,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0277718796947544,0.466140368160794,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0234860973582204,0.466603412531803,721,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0583549876975781,0.466773403445697,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0241604812954676,0.468929745254345,565,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0348125338561098,0.471049078545625,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0290433696730889,0.474258848966377,642,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0242473026069035,0.475866307770591,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0226597982514169,0.477654363833765,340,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0367132251200167,0.477860650626555,392,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.112870231989484,0.478564000088806,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0273287574461825,0.479932983776359,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0236043483593376,0.480212151330603,757,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.132520593732136,0.481617749640146,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0287617325481295,0.482035259833738,159,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0355360162058634,0.482702572336356,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0258760620041983,0.483038068623734,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0388852316773973,0.48382504659453,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0255070710201838,0.487428318121878,372,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0961479723466067,0.487463508537003,74,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0257383543449015,0.489548277588644,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.027092919482843,0.489684893210155,698,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0250304454181974,0.490407915617069,551,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0233827068612229,0.491731336275156,304,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0228448393623276,0.493175190689672,602,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0335030009350789,0.493551750647218,393,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0241989664987246,0.494824583803084,497,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0269057072610448,0.49525684276327,107,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0391267181126669,0.495614573330286,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0275452368690257,0.497921819674538,366,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.028899409812271,0.500617859731884,200,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0271416638401599,0.501556740186741,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0315977437517003,0.502337175920527,15,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0344029593211114,0.502549580291191,218,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0387616689716031,0.503249785465218,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0219834181586288,0.503913248649761,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0254417701273179,0.504193809900505,620,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0539744981545658,0.507066001769821,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0343404556360532,0.508663987256507,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0263142889477466,0.51049504159501,229,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0266421343316281,0.510510500294618,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0224832443674671,0.510524529777262,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.024434414753828,0.510896192483024,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0247740215396112,0.511309125117847,48,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0254281684417315,0.51807512991094,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0304638653919434,0.518693560483961,100,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0253754906959336,0.51914634704456,309,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0254474563505561,0.519568953807298,127,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0202562943745759,0.522415350334265,339,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.020916345930483,0.522640830695027,214,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.025388780578877,0.523785963028233,633,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0203374773810537,0.525630392686524,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0315028241285519,0.527542162381904,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0221806672426689,0.528393575561252,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0217094054915204,0.529189270242669,509,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.035726402705263,0.53002191191337,599,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0372624187105036,0.530490139599213,143,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0220458155511116,0.532817055507508,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0196787557573793,0.534804824057092,332,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0228830818538521,0.535235363881281,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0248822286888517,0.536122098783009,80,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0237346648175357,0.537779540785008,472,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0168618136046505,0.538024204375705,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0324861530806713,0.540584074916388,239,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0226452164626891,0.541831603003864,538,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0197324981166729,0.54286727495548,670,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.020399201924084,0.543155399856047,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0472214656835396,0.544791674959142,487,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0195999801328644,0.547718828344645,584,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0201338596242855,0.551658328132218,550,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0221371194148724,0.554755050856611,734,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0203463788677179,0.555263465459638,205,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0335869959301625,0.556309378906088,685,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0230832527711536,0.557367146110683,18,pan-cancer
