mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.0858746726591173,0.112739078593946,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0655157159263448,0.112956885151554,244,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0546673192437915,0.113852565977349,278,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0474459577002277,0.118189541477603,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0611994678844763,0.121240294541392,408,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0624527731980784,0.121354415989264,119,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0601969061306193,0.121720726834197,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0744305758932749,0.125229021281417,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0650999770414514,0.127148438073632,495,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0606257584161197,0.127956948092597,674,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0665058542054833,0.129223308966934,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0895721359988861,0.129579160434383,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0562654296439826,0.130722412020681,384,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209534254387901,0.131121780102669,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0638733423000771,0.131316264249843,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0533059316271456,0.131468415369801,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.145950090368944,0.131703307843504,68,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0596332030196203,0.132296932037453,648,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0634998098319555,0.132354089585735,377,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0599853855398742,0.135188968733025,299,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0700745158529247,0.136851159835763,433,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0735012785465273,0.137381366146525,754,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0580759805552357,0.137732315969638,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.139648241229759,0.137949413100206,171,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0595415523502003,0.138345297030718,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0517136898156763,0.13859456221851,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0574216015516956,0.138807574867228,481,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0556002545248377,0.140075575968442,464,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0598890894877911,0.140415902754677,135,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0610507630031257,0.141609809118181,657,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.079333888391398,0.144852809504322,580,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.141965825726851,0.145097458559353,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0444717853134173,0.145547903740348,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0610194777899769,0.145945474748545,646,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.129693981703626,0.146539514243915,83,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0535143135136545,0.148542035895694,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0718732983811961,0.148562451897307,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0448251950984556,0.152883693602721,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0604869910466988,0.154194951641762,552,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0423529874729285,0.154812876035477,494,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0469698824283226,0.156152691325229,214,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.121447180831437,0.159440684052248,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0597688792830727,0.162186478428413,94,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.131270467711015,0.164162761495458,172,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0634122421400445,0.165835797480721,534,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0477024081581052,0.166625754016625,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0453913108103192,0.168716690839888,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.127440457489161,0.170927600046014,308,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.067622932605136,0.173471235461193,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0539291375871012,0.175370890462528,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0610907006548503,0.176544927550627,346,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0461163265685918,0.176695127616747,246,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0571955195566524,0.177183397571706,230,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0705405837732884,0.177191209921471,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0418693463631285,0.177708529018559,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0697291197709907,0.178994093972588,235,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0414426384440469,0.181836914645831,298,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0549094227336529,0.183754843418848,178,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0540654375030893,0.185036326917897,427,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.060390017789864,0.185534274330537,756,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.047262683974668,0.186564054390353,731,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0568350588213973,0.187096210994186,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0507826996424938,0.187122236826653,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0539390922134051,0.187317551315489,336,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0491169080278092,0.188153795575439,758,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0528054938579066,0.190686220906069,405,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0693552580445642,0.193832611667326,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170953390704955,0.194621952650229,730,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0410500851633539,0.195191312919216,402,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0464923666966459,0.197519708370478,537,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0408128530816321,0.198921485429343,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0443083159590275,0.199372019125117,720,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.078205648449304,0.200809240767465,548,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0555743804740374,0.201444811720173,115,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0536319033010697,0.201650682214618,208,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0396829870822098,0.20294272775087,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0708766823339917,0.203464109214662,118,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0648852934432876,0.20488113987416,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0537235131505704,0.205285463327846,20,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.048796450976468,0.20565548540983,618,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0743635357622442,0.20835473649781,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.050038753317236,0.209476672289749,13,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0473497987019655,0.210459655901203,512,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0612801076418195,0.21275101823726,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0494540145450795,0.214259180120656,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0486000720022683,0.21449755437139,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0371522378615474,0.215952876068924,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0487657404278829,0.218077268225269,281,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0695778980330468,0.218354183028827,99,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0434543432390662,0.220748466654188,598,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0477863825464987,0.221216306924837,396,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0460472588078623,0.222170999934217,7,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124376743847509,0.226387683573527,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0566249496001326,0.226845645274816,581,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0364647158519924,0.227115902242083,736,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0375936221443973,0.227516508917987,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0700211505460515,0.230159031517586,121,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0438735983075086,0.230947282281866,650,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0392183262221554,0.234283068903235,670,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0699534020477987,0.234286581218144,105,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0383469998626982,0.234774114024906,374,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0644197430428412,0.234944672689687,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0564196213970354,0.236226507113669,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.050484816083961,0.236548987340441,170,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113983616904723,0.237495189861592,166,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0642377291063081,0.237574879689464,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0516393355780984,0.238407985502385,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0712792743808388,0.24135572993342,685,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0469295738326892,0.243854355055012,623,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0473600437032004,0.244192631692283,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0491129909783384,0.244670349695848,347,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0349152526819517,0.245166320134865,688,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0603088551522734,0.246428223114694,417,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0455769141720351,0.246461648681793,597,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0618050583228189,0.246487404522836,10,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0719251463081415,0.247814892184708,375,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0480521132684746,0.24799000181087,605,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0412943904381971,0.250715127852615,280,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0461537241069613,0.252789948998046,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0439164964072734,0.254625204812712,627,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0396038309661693,0.255147794685964,693,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0378550871345699,0.255171252374183,661,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0464104758016818,0.255903270506019,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0438105746427929,0.256485036676934,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0469165503967806,0.259402149538067,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0407666251184969,0.25982026565461,63,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0372516568903318,0.260226345231797,337,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0335362875813094,0.265425815521203,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0368814791880971,0.266027012272145,290,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0562884810578758,0.267307338011797,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0568031713852247,0.269194796034635,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0455246734346554,0.270392955178232,684,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0348465197852945,0.271856380420444,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0342198072467582,0.273138838547387,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105628281377667,0.274016554347214,160,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0429230200300073,0.274090396713738,456,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0514645099132913,0.275554035949485,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0420989503819748,0.275580693263223,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0476629046073705,0.275598536083612,109,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0357919215876378,0.276551584062896,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0878658818055293,0.277740360788111,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0410889574298159,0.278558310840679,560,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0627323730400143,0.28111601207176,54,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0406124689615636,0.281297346569568,551,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0331989116207567,0.285630137961823,583,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0416626378738095,0.286251950867188,41,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.037333991975465,0.286400271880943,26,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0346577671400945,0.286425680741838,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0544598926395415,0.286727330425219,733,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0307080487193242,0.292856114396426,561,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0369751260635364,0.29294302080364,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0356582201840381,0.293517930735509,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0501941274048486,0.297450990027116,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0547814481748609,0.299995005728463,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0418875978915667,0.300038405167344,483,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0574033142361131,0.301740520709326,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0426673073123606,0.303676958508824,106,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0531024264854238,0.304018737136668,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0415595555721333,0.305196107012301,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0398695624789757,0.306677313392431,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0396326172025254,0.308089383167159,538,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0352328543662109,0.308127523232584,304,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0430802507615531,0.308504939850549,65,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0828355000222079,0.310664860675796,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0861986537070093,0.314039677024562,658,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0414830607188974,0.314976200004465,612,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0349851045549323,0.315172816979612,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.036949796912073,0.315958268703138,645,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.092417607558771,0.316279976326908,111,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0480407275047849,0.316832987217584,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0349126388324904,0.318216013566739,152,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0346909101926671,0.318435572865658,608,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0523241045108964,0.318908572396929,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0395919369359293,0.32213588828146,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0883044344199904,0.322838710152654,459,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0376316040751554,0.323107235846499,252,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0391561730936061,0.324601991204017,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0521086886107076,0.325905593017263,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0370650862625647,0.327988698152482,441,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0350097518345801,0.328461615687019,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0459014346906924,0.329314318061305,349,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0380667054903975,0.332047104688602,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0408171522259263,0.332333005819093,366,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0529457464663478,0.333969401971125,329,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0351080300468375,0.334397252589365,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327071594273994,0.334669965277238,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0394408334507327,0.335647788288468,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0489782558344629,0.33962490651844,150,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0370513068172917,0.341052538912668,410,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0453753431337162,0.343099494329609,747,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0321820006728228,0.343737755899549,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.285516351642148,0.34434935404763,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0386768397867834,0.349054249136093,629,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0564109124758788,0.349177959242324,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0456605605350696,0.350424033317513,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.09332895101552,0.354377085684388,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0822810354728645,0.354407878141919,142,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0503555472465044,0.357197999546265,239,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0386375097030021,0.35896776096207,229,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0317866679617935,0.359490030685786,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0500943362332903,0.362149684513808,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.035648741213291,0.363898301369314,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0422445603164609,0.364242885361631,15,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0367508566699529,0.365721902771732,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0373801091193887,0.366261599057331,192,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0271412757323585,0.368126951797108,245,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0388989716858415,0.369422861694055,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0370361331324481,0.36948353927221,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0777056189063666,0.370439574782524,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0323312069608501,0.374747930677585,267,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0515830255161305,0.375983829475632,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.035316594809595,0.376870909715908,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.027421138961288,0.38076356119616,1,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0341699202189074,0.38194076539493,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0370348973262158,0.382474020693332,705,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0377358275590644,0.382652189252589,485,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0292569695085223,0.383802434546049,666,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0288306247033932,0.384211483298369,270,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0363975458985961,0.388528891374995,470,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.24986873224441,0.388938363960696,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0398870408640567,0.389257862566042,535,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0330842112061017,0.39109970138832,138,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0334270094416099,0.392479370961501,153,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0270244415106285,0.392969772337502,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0456233096245674,0.393637415991748,217,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0419885892430577,0.397632249440582,394,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0365234586834679,0.398045804909343,158,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0780367115905182,0.409411694871155,124,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0493503224408284,0.410922936923887,210,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0244867397328715,0.412999110306671,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0296636562326085,0.415492304320288,419,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0272326290701167,0.417648787385791,729,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0255489722920744,0.418194511031049,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.025899985489515,0.419087980932002,328,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0334105154088006,0.42360774408533,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0313180623890198,0.426994868793151,460,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0254410666244766,0.429848588725892,253,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0299318255081271,0.43040879346709,465,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.042240786695112,0.431148619840377,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.075985502746339,0.433500422570974,295,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0401022207196216,0.43445473610046,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0307214890844413,0.438073571002689,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0685157710414171,0.439233856467453,134,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0297446990773037,0.442245295227606,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0467985296413094,0.44338666761327,143,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0253107394226547,0.444470688068994,615,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.035563255562138,0.446281205471157,697,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0261253666537345,0.446607323948152,195,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0315450287253661,0.448149906713405,559,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0447663549129174,0.448667572307678,174,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0374891346679717,0.450204765965359,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0315113518255634,0.452205303633076,642,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0404687036600632,0.452693083495173,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0318590710216515,0.454112182059471,70,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0251111095914036,0.455750829118025,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0370290980777161,0.458537456640264,234,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0622210881631185,0.460195109222028,487,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0249481104778812,0.460950552448178,708,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.028228276212276,0.463582447277908,499,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0253745106583008,0.465249156128814,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0304019781541562,0.466169157219996,728,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.027952015886996,0.466304593468262,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0255546103829203,0.467715823212763,260,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0295800399748623,0.469088110579314,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103196127873726,0.471705505153909,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0288757375868001,0.473700922530551,479,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0230694471175395,0.481423355175153,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.035211827903167,0.481935391524071,326,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.028454001384409,0.482382039932522,127,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0244583011808962,0.486547008567951,432,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.038107923026199,0.486802764003569,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0248895192267049,0.490406849322954,691,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0248139402499728,0.490987231542498,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0365994974292303,0.491291427374585,746,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0352547792228562,0.491762724474658,714,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0275311816207561,0.49408674477613,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0239597489128447,0.496461997623516,649,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0240181996459053,0.497357949805669,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0256711957843873,0.499754218854726,476,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0274711041722361,0.500848985563054,193,pan-cancer
