mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0340197801792944,0.311117317870143,387,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0369932186021211,0.312054132595511,381,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0329286391326905,0.312284797868938,753,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0351210498964171,0.31272168169317,496,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.047892418804778,0.312765445965653,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0380767878090418,0.313146927528107,540,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0375039300003691,0.314141042572104,30,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0326236416232796,0.314966235531413,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0327892438862361,0.317753642373871,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0309403825253304,0.321853651506485,695,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0362426112075311,0.3235573899223,477,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0779993273811708,0.323871041256864,658,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0338532708525847,0.323947969398957,476,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.136334300461175,0.324932652007968,61,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0380668842118079,0.326655673403636,154,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.035481224220804,0.331723654307555,601,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0775951823825327,0.331883329999603,114,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0765499565519868,0.332671351484043,236,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0355448491291895,0.333009366289318,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0564892086734513,0.334337926799391,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0334930923409575,0.334773103273981,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0836580088275104,0.336770052394462,68,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0433296493505799,0.339529744158067,604,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0339745036695529,0.34036708900409,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.053820520187309,0.340972238572989,548,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0454124360715007,0.341615604148209,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0302846253776258,0.342990534700518,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0332331583375631,0.345318052890719,28,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0346271217693644,0.350425904159554,299,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0301395968561051,0.352292014731155,518,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0331773526627808,0.352791942724403,319,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0341647958368109,0.352948636659789,445,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0348767947528584,0.35346186844476,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0320779595071527,0.353726484440703,252,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0492810094108624,0.353926115614269,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0348077961024721,0.355880805658497,419,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0317216078754001,0.357138800132019,226,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0261706872822922,0.35902054498946,353,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0817304176307173,0.35929822792463,144,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0377021683582874,0.361831439020033,439,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0340326481045561,0.361862260496007,309,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0329553501909122,0.362264170562158,472,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.032193258850303,0.362413972103905,307,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0327593356099808,0.363513996252206,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0476400362220413,0.364325259472497,218,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0337285246441342,0.365298544597459,107,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0320063646024303,0.366040252281735,622,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0394667191015223,0.366144397614389,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0319744144479625,0.367153796683868,734,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0308768592512657,0.36738772069191,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0403989770263832,0.367688663297748,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0351642679851569,0.367808453734479,493,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0336331944712779,0.372035688341532,645,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0324100169665012,0.372415483686411,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0292362557236328,0.373949589676429,368,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0312725374198892,0.375860748439347,372,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0432042080595305,0.376491154662261,747,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0346116777022738,0.376778320879946,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0304063470761875,0.376992769989024,385,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0447424108175119,0.378400717921108,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0316124361752889,0.380548313357924,351,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0313526663334978,0.380685314741167,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0308771468469418,0.381277999134321,41,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0297495259354626,0.387883918913439,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0288097448539338,0.391842219376563,542,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0307836086413233,0.392048118269209,456,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0409739571567506,0.392848793158085,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.074315453081142,0.393749714380623,586,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0290738114607953,0.396066630568995,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0305023821534676,0.396774368197134,13,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.042714328503693,0.397015582343625,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0311873040994549,0.397508793522145,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0674027192735493,0.398807944974977,459,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0276486589512239,0.402645226341641,228,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0260583777440852,0.402985097903179,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0318142865469267,0.403660332627495,575,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.03171676552513,0.405613995238127,611,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0291020311361334,0.405789725467971,631,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.030817749964359,0.406556464869147,435,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0264273246574374,0.407764160550893,430,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0465631304970242,0.408148046316444,210,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328957601791156,0.409421677289452,200,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0289289793336691,0.411173588350862,404,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0407763643867677,0.41303441764693,707,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0324100236016484,0.413675799262053,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0311155762544581,0.413953672222741,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.030867134417363,0.414002413815803,448,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0311958936321848,0.414077799898983,389,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0438503881375475,0.416426977321206,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0427126461452032,0.417802733748608,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0327572537073004,0.418049978934853,208,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0306764956774376,0.418159836990486,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0307289616902307,0.418208207300599,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0259931441410221,0.418325929026276,152,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0605081063578655,0.419051081062194,108,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.025363762311113,0.420335854391107,202,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0429720016088957,0.422115250717065,320,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0289369848650093,0.423735554720089,441,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0260062876759514,0.42580002487176,383,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0269588136543485,0.427927417450859,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0283343385141663,0.429338761450981,521,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0257081610357847,0.430385736311129,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0676791130359011,0.432703043472368,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0265695905427835,0.433370704608568,270,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0291766966553347,0.433975655416576,682,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0276706628119199,0.43465133705532,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.027230889002069,0.434943521398151,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0390553568597771,0.435749460002611,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0256200111787627,0.438743329717224,613,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0266581049156011,0.441962581627668,344,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0269386831558182,0.443400988796441,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0275598276570374,0.448329201262159,196,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0347343994834129,0.449131310457275,394,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0397168663301746,0.451194838888937,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0328629138263514,0.45137456982129,100,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0235770956402636,0.454947061579954,155,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0383964315127806,0.455399150363722,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0421727790738531,0.455926169081412,45,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0265488646912024,0.457590781234211,312,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0268562021049721,0.462075178664946,125,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0451399162504882,0.463291079855939,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0303132177704934,0.465743719768692,534,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0413340767281662,0.467010356779414,78,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.027252985978934,0.467451837445547,528,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0224128158768482,0.467630142474801,489,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0256002996094701,0.468042575472012,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0270717000001789,0.46926820071215,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0247387357788164,0.471182255845398,512,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.029563318605006,0.471395474749574,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0263009619026007,0.479011432721817,18,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.038606978380556,0.481170795947713,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0269551382661631,0.484385498641882,646,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0240544508816962,0.484704684244261,384,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0597930783944841,0.48474933763401,172,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0265700916318997,0.485134480490909,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0387302080441221,0.485440600015508,174,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0272129502899489,0.486043815271111,8,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0353826690684033,0.486778435160097,254,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0257757594000848,0.486918969744786,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0208466773452621,0.487317654572332,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0227792586395941,0.487818655513405,274,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.20217839839725,0.48820642534282,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0248336148872356,0.488337607460857,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0245484350589981,0.489591522706872,195,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0265632272800742,0.489903898400887,20,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0297423129469844,0.490105366329283,15,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0251289914386085,0.490438334323081,490,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0240640188659945,0.491521632368058,180,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0255955128630932,0.496001112188185,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0251161292359193,0.497059673808188,497,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0265725062994235,0.498221825278678,227,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0262922379042377,0.499860056295425,452,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0245360274241711,0.502402653922802,149,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0334208970945182,0.50346618776459,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0246936172222397,0.503871238465658,420,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0308393839197963,0.505197015312125,302,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0397480154730474,0.506883559233917,143,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0333750458988515,0.507520969120967,277,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.025303992724101,0.509330112851796,376,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0351259412849128,0.51086915377434,359,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0207474160090479,0.511016068857277,565,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0231637976625712,0.511905627776425,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0232973547639317,0.511925668736724,662,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0230217034850783,0.512382522794186,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0230388520667331,0.513912733074366,203,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0239900727800279,0.514414602767908,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0238181539144721,0.514465050853675,722,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0241697046317167,0.515758862009716,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0341483122537512,0.51589497429127,571,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0322325036687779,0.516346607548124,176,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0368772862122272,0.51739155874056,685,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0227689473126737,0.520929637102765,416,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.034444594386567,0.525316841439349,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0248451810013498,0.526090532716697,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0211538821466061,0.52663172720011,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0220318098431229,0.530483879534079,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0215712268503259,0.530686296957835,365,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0229242940043583,0.531753398444894,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0216215952144994,0.533925058116189,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0205135033383486,0.537581174955345,523,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0234560226902869,0.538198945126198,724,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0234498291129089,0.53912863360707,289,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0219873501551596,0.539189793729546,278,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0203004031149565,0.541645698546566,596,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0232827180731238,0.544119159597788,55,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0347912833918391,0.546168276505378,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0220395969716335,0.548264120902902,428,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0230019071620609,0.550895826044749,230,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0252123147854002,0.553651851140398,191,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0271656190875169,0.555089614278248,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0191291043761422,0.556058193894143,412,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0223140116070698,0.556187258540099,173,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0224378615533684,0.557362225520001,106,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0312677216433748,0.557839061299392,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0269098954774587,0.55848757562629,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0291209610282378,0.559732214075036,585,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0226579840896696,0.560752030515291,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0302746436421248,0.565236415636807,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0213839709552703,0.567322910979835,413,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0225534064168663,0.567453347622123,639,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0185503279812495,0.568259907089305,401,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0205812349247369,0.572688608802738,628,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0262415110904898,0.573292735395783,756,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0300547255219784,0.574356689395054,99,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0172248420998891,0.574406107284952,39,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0198306218038258,0.574478222427412,481,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.031339205461838,0.574493377280918,399,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0214029642213229,0.574747371903683,181,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0214129617508593,0.574961906438906,347,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0199235856088336,0.575929177618302,425,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0186120061379703,0.579051024129676,473,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0203988877199686,0.581133234550532,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0236356310153464,0.581145930901091,334,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0269300113921625,0.587508889159876,233,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0203614656362127,0.58839626836961,587,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.019667891113247,0.588472213291064,448,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0258321803047688,0.589312069053244,581,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.025419979410733,0.589583513057806,235,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0240331401582245,0.589869267366441,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0192126114336728,0.59057632157281,153,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0201121710047009,0.594876854269478,605,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0199087689374257,0.597131635480023,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0194863849472182,0.597431219877444,193,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0276515801983131,0.599403823335102,11,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0181209791197618,0.601625154550255,386,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0170718111192796,0.602480550232043,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.017200628358145,0.602557179168962,213,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.022481811448065,0.604000400983422,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0182047232647191,0.604885230935977,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0158196586373071,0.607991389084024,391,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0192542326407711,0.60841759672361,549,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0180785124839261,0.611395503858706,403,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0181601815043522,0.611866519502745,648,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0375591558349341,0.615577601880695,390,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0182743155387825,0.616861837557882,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0192733186813416,0.616939640211896,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0177941752860927,0.618393776907804,488,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.018412228612101,0.619287355410117,86,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0220625959180593,0.61947529014558,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.023460111256633,0.619877800529175,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0180734816205059,0.6200923572097,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0188626690863851,0.621985638853593,179,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0178414441983904,0.623460498461124,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0190484495001806,0.625179917488395,352,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0183440709884659,0.628556140115927,285,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0145213720879513,0.629564207041303,339,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0161743013374279,0.629619710011802,207,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.042823476968333,0.629657552379989,641,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0170963662109781,0.630565875249569,624,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0177309203929488,0.631371155725358,263,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0147574387057744,0.631988421573419,721,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0170724426830865,0.634008155498471,460,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0175178654197354,0.637926646889829,244,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0177448739301194,0.639976057399499,178,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0161459183405503,0.640325175762216,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0262287736410514,0.641916054543981,599,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.016791416930523,0.642787625592651,169,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0159732772784746,0.643552932896174,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0170770001461523,0.645506132703784,644,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0214791984769462,0.646041599827604,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0154384740103129,0.64623728404155,696,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0160113848004147,0.64863559112187,90,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0145726030912282,0.649214745841353,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0139977995236591,0.649715931878671,688,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0202756274119372,0.65564026846493,393,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0133438333478654,0.658468659951386,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0173903173019875,0.659722679982152,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0182569861935516,0.660106809767949,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0164717198769488,0.661975800196598,667,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0153412575640871,0.662104248932391,322,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0170624206098084,0.662113219118212,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0140353991149155,0.665979445833096,402,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0150154508229373,0.666868777742545,400,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0319904173762251,0.668435695698802,9,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0142051046158562,0.671582072315939,25,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0166478750839203,0.672391314954417,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0160356355150187,0.672472646245554,95,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0573452114807191,0.672830080437653,656,pan-cancer
