mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.0547640970774803,0.358452803177949,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0276822092438829,0.358561762096214,583,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0334549171918461,0.360005200319201,644,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0673875661656154,0.363968405516875,134,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.043868062353867,0.364207409992048,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0284041095437653,0.365357418323149,260,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.031587728284487,0.365588603332309,13,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0315329945129785,0.366199407093901,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0309028512627786,0.366608727254498,444,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0316141552720641,0.367372553861571,563,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0325438021267083,0.371848473097582,300,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0453923408500857,0.372710602254577,663,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0293719116497396,0.373062766001519,207,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0648920550377186,0.373159865875376,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0322504830952221,0.374281205118697,405,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0294550348453778,0.37536079671582,542,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0303327990421903,0.377711660264749,538,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0277787926646933,0.378098341751988,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0325247743945191,0.378337704231056,675,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.032462708796797,0.380399097588697,321,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0464058757548057,0.381675018398915,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0315988631333195,0.382057473719711,119,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0288302422103642,0.382287744027161,267,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0311006842916779,0.383114281180159,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0269228773776328,0.384564570546838,266,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.032104819256592,0.38506891564169,549,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0292996181189709,0.385353683377424,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0321686354342132,0.385613212096225,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0268073389531859,0.388107793302964,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0274174665521833,0.389702978186555,335,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0316843749993866,0.391230340122588,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0255269186868699,0.394667246283565,558,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0303225680098172,0.394766006863292,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0311099585683603,0.395794726726353,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0281705854415055,0.398617334851264,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0267616055258107,0.398620155527295,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0283662523528013,0.399021503028834,206,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0453782396199609,0.399791178898375,399,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.028361394137752,0.400610978308395,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0235016281822138,0.402364001343535,265,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0314362710966122,0.40435860097724,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0611125869488466,0.404474188559442,126,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0271768195899316,0.405855991497583,4,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.028762224322537,0.406640099581971,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0295917011629854,0.409421615206411,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0300080022808305,0.410294534439086,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0292995922833596,0.412618303813141,196,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0254735059399849,0.414519471191372,224,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0556772524205371,0.41510945833816,111,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0295418382292672,0.416424619709325,628,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0324317898611383,0.41837550594359,681,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0267302537871663,0.421631835257459,322,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0575657069718793,0.422325830112141,295,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0232719026690776,0.42438578804511,489,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0267955213391897,0.424666186764787,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0483470577633793,0.425496289551029,232,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0297059644224064,0.427854085202289,20,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0257799949748691,0.428124074506651,729,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0230993215042947,0.43234435168193,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0285917479936659,0.432469209071027,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0280857940382911,0.433679297074452,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0287523485093486,0.433915479180985,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0354155320033111,0.434741944178573,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0238488290631987,0.43511143524539,530,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0273223619012048,0.438247947342999,624,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0270025589551713,0.438505602486912,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0256683308803941,0.439786943645737,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0280071342563501,0.442875132582839,612,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0271011790101405,0.443857812603377,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0219562407556375,0.446410143750924,494,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0312010121441447,0.448218833816708,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0268524051533267,0.44883157198708,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0230600678499011,0.450009471343961,251,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0392244772184457,0.451358779169745,606,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0253104830680954,0.456752737640105,66,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0240132498106665,0.457177983886901,613,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0283111409594386,0.458063526871482,646,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0252990500301107,0.459615998252746,343,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0278399228872292,0.459716676941033,230,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0270540859462559,0.460844733241043,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275141944090583,0.461210894299449,2,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0323790852463827,0.462166159632532,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0302299890820719,0.464167252583803,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0266960593672604,0.46443463432289,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0254297082919126,0.465896712682845,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0274868515941243,0.466258890166602,178,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0264882056823531,0.466887036344274,120,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0318968180560059,0.467888406755906,692,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0249939064616531,0.467927662944905,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0269848366350271,0.467967065257872,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0293136047433258,0.468154750253281,46,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0518799757715139,0.469199894376449,161,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0232407101812296,0.469253579888665,272,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0319754316477629,0.470496952804857,348,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0289439752031826,0.471046371955918,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0235000282390526,0.472757272560979,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0370168055505025,0.473331348784321,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0304007940960257,0.474198111742649,191,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0290568298810814,0.475785817035287,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0245408955606949,0.476807579898908,522,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0206321424629276,0.477417443215472,39,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.216224818810284,0.478002524253998,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0237490208652816,0.478784480222082,205,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0250300817790087,0.478866251683428,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0258478117106842,0.480346773507099,483,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0463713082417919,0.481640415133932,236,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0415023968119824,0.482111424496972,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0352304898043155,0.482453811310523,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0309588134006232,0.482689135856399,461,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.037244364849581,0.483980735074401,571,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.022617109881886,0.484323787337362,455,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.024150776163547,0.484603465993853,342,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0387559791789969,0.485769940106465,143,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0313260891074048,0.487630237788634,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0243177996285826,0.488588704189496,505,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0230355116457767,0.489262774211517,640,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0263153692989281,0.490280524484283,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0261853801881094,0.490848290126966,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220823192437364,0.49087371872357,163,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0219304970178337,0.490934652103709,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0346283826791182,0.491219291405463,118,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0225543714738606,0.491339699573992,221,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0321138820896558,0.492386489683875,684,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0220483425581962,0.495611501495752,708,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0343239328778846,0.496528402880406,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0247506611349575,0.497839484224444,244,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0481790368830294,0.498078484157828,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0263734719563108,0.498370877431231,94,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0353451735748644,0.500855415919933,730,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0253201877861917,0.501712254682681,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0224971527578802,0.501740325763151,551,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0309354381125646,0.50510169555922,150,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0241323986868455,0.505302046630547,18,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.027911953333568,0.508563829327763,589,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0469218327372061,0.509107758031099,171,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0331947001483507,0.511359489564275,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0246008704838463,0.511458567073889,181,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0263880012562212,0.513285531417087,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.024455830016334,0.515004828550013,184,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0300174128785712,0.519049063536175,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0722710562804011,0.519575749751008,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0228773265881706,0.519611228124904,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0197315125939816,0.523848940087796,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0198262300851013,0.523917098162721,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0204622768463626,0.524340672256474,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.022298016494359,0.524936280607617,319,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0230361219551172,0.526302966528926,574,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0215638532148232,0.526304004780617,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0217497911047497,0.527091664371763,632,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0201232812153561,0.529275063098848,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0203411167259106,0.529594373365501,553,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0226880635093103,0.530933434121667,52,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0212968911824652,0.531200146490495,279,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0230444586907696,0.531307180259025,183,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0204038685262634,0.531460799737885,365,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0201589955817224,0.531709351016622,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0241670147460816,0.534545705186838,115,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0221706436908523,0.534906715904129,674,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0189645794707441,0.536128864920449,33,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0217034645209698,0.536132381780571,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0207563967463458,0.536683310759326,350,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0239850384788965,0.537899014444242,182,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0196194162231225,0.539554377003524,412,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0186797033252765,0.540309349373112,556,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0201879274775941,0.54296894319812,220,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0216160471385741,0.543207421327856,472,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0233138516280746,0.543252619773579,113,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0223610511508262,0.544971176154389,593,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0219906992019466,0.545752990402679,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0216172144206061,0.546600277490077,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0223722062730801,0.546869192853194,728,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.021083942791457,0.549200831623247,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0274476332898565,0.549390200790667,564,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0207705100747131,0.549481606681667,48,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0171695486159161,0.550910950276811,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.020347315635729,0.553108724777961,180,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0216189747117924,0.55473193854359,30,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0194111071068353,0.554994760843299,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.018591457134991,0.55560294510925,749,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.020586961193398,0.556683685236589,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0219706750403915,0.557200681760183,366,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.019672040874718,0.558106251485541,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0220227645737735,0.558245274625337,389,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0226720550329849,0.562059265264115,200,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0221147582786283,0.562132223382843,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0184576595053404,0.562339465790919,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0220410178876153,0.563132182859509,71,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0206690021688376,0.566811139883859,698,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0215993836257369,0.570387922069529,242,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0298847636639567,0.570730211039123,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0296806681700504,0.571910601675451,105,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0193178206457381,0.572304590209615,659,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0315911784177843,0.572941011960498,97,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0258023268832103,0.574898613037016,394,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0186202305463292,0.576457287563536,243,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0285410569196904,0.578670745266235,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0193106184763607,0.579833208124832,488,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0201336389355006,0.584191893097272,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0200892272080227,0.586762582777935,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0201705834950243,0.587295668239583,145,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0401153507491288,0.587976516925032,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0200783023710819,0.588210824253125,653,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0183871121535046,0.589067819541155,81,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0250569874235288,0.591031193702055,714,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0179987252270391,0.591842266453479,466,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0246660192043987,0.592124881546995,694,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0193239488801102,0.596099724699278,98,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0404059113929496,0.596143206434141,471,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0184753082733581,0.599590212759295,645,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0174952116923773,0.60467235856964,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0190170536752589,0.608310227127717,741,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0177693979272498,0.609219171447684,627,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0163147142363426,0.61239627920228,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0264482367815202,0.612746013001412,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0174782631974529,0.612759280771561,28,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0169318110822142,0.613162898061307,740,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0223965718518136,0.615989049759821,349,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0158207289434432,0.618888597516948,303,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.015689707535216,0.621251699554402,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0256945992213855,0.624204344404447,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0351647976121344,0.625044748155723,68,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0151446740485112,0.625566183043491,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0151735158966681,0.626440921083138,25,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0183108391094007,0.627503434443563,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0229965509741476,0.62926959650985,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0255219256559503,0.631577413319088,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0169515408972138,0.631894667924463,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0171695480526394,0.632969503423942,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0184708029050858,0.633248409060482,352,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0152383007607679,0.633598143890508,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01525596650857,0.633694227153406,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0165514620667291,0.633776766701892,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0152459183164264,0.633794507875137,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0175441185298096,0.633921790442392,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0224093859368982,0.63425555209182,38,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0172833392394953,0.636427752042913,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0172455820094411,0.637133745100196,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0153096520329473,0.637423832927766,523,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.022814545655237,0.638494285372215,689,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0334486301599823,0.642388886471068,459,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0172535485968484,0.644916490784959,347,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0205013389901957,0.646787570667357,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0149339982678448,0.648659282204582,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0136376567579305,0.65001461919458,721,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0138676173868735,0.651412274785402,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0152085512020911,0.651555492503035,745,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.014623961372571,0.651695971896057,58,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0174295733993903,0.652093673209778,751,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0145632689588047,0.654868564197502,666,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0124048907873057,0.656250430847275,683,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0162822291915382,0.656880639307596,657,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0138791866703937,0.657813201318301,467,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.021540630183553,0.658531623479668,440,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0143821665946571,0.661385956571612,496,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0136782520160505,0.661791947054172,155,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0136622238671136,0.66180270761027,332,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0161150048170222,0.665483553345042,575,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0157861490002097,0.667216631135414,192,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0151705783975055,0.667834907811632,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0141189524531086,0.667990743549835,757,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0142653662015344,0.66813767534887,453,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.015813312933065,0.669416689867369,457,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.013290437151547,0.672922507393758,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0143506865955228,0.677177892167396,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0220093977933444,0.679451063676786,665,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.021938699857343,0.679682193508674,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0154984069034599,0.679876510882115,222,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0141492897614789,0.682182770098654,510,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.014056832082265,0.682676142810216,423,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0143128667678042,0.682852603140726,311,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0141561174568074,0.684043355959102,177,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0192137898762965,0.684169069112295,417,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0153760962791093,0.686095368740593,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0189826349221078,0.687380211387916,176,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0143886384930453,0.689933901387609,17,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0127401174533088,0.690434050981095,670,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0134846985084198,0.690836236235075,547,pan-cancer
