mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,-0.192645052432754,0.193010190607792,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.036617043404115,0.193109357119255,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0427156496882498,0.193437966945872,212,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.04380655376345,0.195593325300681,384,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0449123399543548,0.197509513789978,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0448061409231636,0.197571868364196,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0457004421512453,0.19757255642567,351,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0495849202498867,0.198329532078555,452,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0505806431491,0.198356917767146,681,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0434156805005744,0.20101817849713,634,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.207174478749951,0.205188140956106,283,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0376529287484096,0.205808071657425,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0376630654998182,0.206335102745672,695,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0392254272394021,0.207331766835314,82,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0454675729761506,0.208800677497801,674,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0559204373107258,0.209567447709914,692,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0376089259980331,0.210799756079886,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0403520880049172,0.215659514929287,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0891997877262288,0.219245947052116,151,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0451245799779162,0.222715876217222,482,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0422448823295774,0.223837757332479,560,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0454921685646009,0.223954930697614,605,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.041137962086259,0.22417434190964,740,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.039803211428039,0.226235718782522,666,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0343102810132102,0.228425802514266,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0441855834685572,0.228726525389321,18,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.037216186267498,0.228944889560682,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0733270382970294,0.231626489725164,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0591230348162629,0.234028499503973,118,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0387995700846497,0.235448009246151,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0557053943816845,0.23626020903623,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0405972372942922,0.238330151154205,249,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0417000904295457,0.238414873466028,625,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.131426787908752,0.239119600091945,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0604876154427653,0.239786142948367,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0410214306991548,0.241198960340967,445,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.209698888977536,0.24127815358768,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.043023664977764,0.242449675089108,427,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.176320959223492,0.242515048033042,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.199712698786127,0.244970284828049,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0400496275259902,0.248987731156842,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0623514126504805,0.249439187415075,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0632069852864609,0.251553355318938,143,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.040302805237003,0.251583808150392,627,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0377201321374987,0.252247148301736,708,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0396269264353933,0.252785476724383,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0526543805294225,0.253009133964542,40,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.040184305433176,0.253640452219796,706,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.039191554799173,0.254564565426732,386,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.164915242117031,0.254856397869404,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0382083227600235,0.25489654017706,364,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0618064540998038,0.256473435336584,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0430656152903496,0.259137304142561,230,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.059120519111354,0.261204902133277,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0591425212443374,0.263371029763439,255,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0505034481187179,0.264532331914856,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0617561226124442,0.266325994677817,97,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0345206351894335,0.266977596695494,33,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0348085509055828,0.269680673755649,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0375701978195207,0.271269278144593,206,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0389427450281953,0.271829786252937,13,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.039924414386064,0.273055059700681,712,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0360977777139434,0.274508003374012,473,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0403305054386266,0.274557375884437,309,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0346264600378662,0.274974739324314,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0422448201794623,0.276271905947198,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0405642926112152,0.277054229064659,183,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0375645991672798,0.277095985128127,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0402898728053084,0.277724941701507,449,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0560512603133284,0.280507242691993,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0390640316532863,0.281422671993184,477,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0336051708240365,0.283679903018635,328,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0571819866827789,0.283904689106769,239,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0499807847715303,0.285581648016983,585,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0406560350256387,0.285946950736476,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0393738233361161,0.292834424490268,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0489191654445146,0.293072097677153,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0506247827476337,0.293154986770125,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0358470095069206,0.29348005190729,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0455243780761392,0.294777747585619,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0319003525849019,0.295542309559,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0376219373968759,0.299529555790059,418,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.055073721744256,0.299860476384531,463,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.128466161140014,0.301387206938989,61,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0569088508868468,0.303655342383887,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.032681648626771,0.304305312509941,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0523919905550897,0.304354741720704,643,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0334961257089809,0.307736781390179,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0352555905754,0.30867583602955,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0517922051884704,0.309235414489183,231,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0704485917150264,0.309532656266977,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0383045839901633,0.310282919378659,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0323074115386169,0.311077332319887,750,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0374716993725431,0.311798189650237,633,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0428100362654061,0.314164484427917,291,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0345918371421108,0.314266328305797,237,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0339082057669294,0.318021205110608,195,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0291003666421372,0.318088154688468,494,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0348210608178524,0.318180601730854,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0352377555444242,0.318329358106972,497,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0359069013672608,0.319272287212342,475,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0381606172800819,0.31995939626893,55,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0326260477469134,0.321295326451278,614,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0465863037660787,0.322064418825722,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0340437819406203,0.3230358708205,444,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.29580726773203,0.326454711971691,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0345276338039343,0.326866365947627,691,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0313553781356778,0.328673306177173,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0323909128985893,0.330419293818647,474,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0472267183553542,0.334049358417872,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0326659479717203,0.334272597480413,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344388816309572,0.335073131520013,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0314578895899823,0.335496724338745,274,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0442706193025961,0.335846225811114,747,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0329224048951568,0.336198208929278,26,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0307625116443545,0.336609771572978,562,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.155477585844339,0.336778449686342,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0375285274856222,0.339016907127691,115,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0292203556239921,0.341321967044172,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0348632412741584,0.343734339860291,127,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0682855006944796,0.347017800387198,83,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0448281869789725,0.348795228849356,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0286814922757084,0.352506026072941,251,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0495063271817266,0.352885890869364,599,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0285903451750024,0.353298301283481,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0360144454838141,0.35348594481083,227,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0428464035646251,0.353934695243082,302,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0301624240248643,0.355422558578511,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.033451395400847,0.357360317040689,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0332461058702428,0.358573954592237,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.039723777908521,0.359147282045083,544,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0302320126907716,0.361705810874088,4,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0410015478318674,0.361725081839127,527,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0280536659854741,0.362780594536752,556,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0307516642904482,0.363736130976925,476,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0268973770382288,0.363836682259435,398,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0350929744725737,0.36520244186993,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0324765907655971,0.367232998078027,490,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.042647452805463,0.368977596226492,417,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.028696200220228,0.370393926216774,363,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0324783646277962,0.370872324674105,125,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0467397563079131,0.371002944628193,174,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0314321698421465,0.371447715601899,138,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0263076881573084,0.372865658111336,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0309453334397698,0.374004037963225,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0253789062321486,0.374797073120679,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0322984786124838,0.374907477885759,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.145230024317644,0.37580678150332,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032850349872474,0.378785502041589,357,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0411279032328635,0.379438989294103,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.032409400292748,0.379856085728109,336,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0681660848496183,0.380285212130993,471,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0418014837588668,0.381159601154286,38,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0310543574031748,0.381737168027501,342,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0319215429176929,0.384021204260279,405,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0492976194655469,0.384327251144847,78,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0316359162838555,0.386031422409009,60,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.03218549316787,0.386702060711042,192,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0456662751352934,0.388796202946614,359,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0318851210023514,0.389880527663981,483,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0318460647190122,0.39041191314035,43,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.032182708598081,0.393947304553492,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0256812894808032,0.395418300291532,411,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0316076913888893,0.398158110350282,457,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0272129948080506,0.398889308397513,335,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.142356889902739,0.399895635000952,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0947829594034497,0.401413222697997,101,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0283786439531666,0.401715452263568,304,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0442478689992496,0.402554543159037,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0309399304331018,0.403052349810691,684,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0632989396186539,0.406920006152682,108,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.132731095257428,0.408307281325002,262,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.026036761149008,0.409192947986076,253,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0294808016248396,0.412110957773324,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.025829567278266,0.414768916166041,467,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0252831233726907,0.415673810321506,743,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0279983151617506,0.419897535487433,372,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0248348803612873,0.423083090251661,530,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0284493241116957,0.423639566924387,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0275929510973204,0.425372753022484,36,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0297853015699345,0.426433960140699,575,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0951851622275783,0.430621544914973,656,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0257707661716196,0.432925195305466,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0354767855220254,0.433298805253753,604,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.026507363330934,0.433489370810971,619,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0293899176018104,0.435376806123288,146,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.120151386002067,0.436732726415576,630,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.029887906940557,0.439093867671648,485,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0243527775714742,0.439847998290263,430,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0261292189067505,0.440076076222233,243,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0286058215509509,0.441568979154292,492,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0241202618890151,0.443266312945087,74,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0256527459318141,0.447350787156673,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0244534068098309,0.450909848022582,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0271669298903431,0.450977339754553,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0254434184367486,0.451822499046905,22,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0281939690576627,0.45869544407226,646,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0558800317813761,0.463131097757179,308,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0382419712277889,0.465711137398224,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0272200757626595,0.469058076451102,229,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.02320324224656,0.472743019129981,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0249986814879744,0.473684514226972,722,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0229501622060368,0.476294102571265,723,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0367618171478027,0.477799883363648,105,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0251687676369598,0.479347888495838,715,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0249923153717251,0.480611205726408,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0258821452373899,0.481893276138466,98,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.024196852028278,0.483215866054425,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0369445558797374,0.483817380774796,443,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0240927096900133,0.489343726990538,686,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0223587767592992,0.496214678385091,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.020150261351268,0.496472328907715,198,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0256276734797909,0.496828431720543,611,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0219298297986443,0.499202677339726,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0235295189292231,0.501494182368933,518,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0220593595574748,0.502414713457014,729,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0254711488660931,0.502886148600407,642,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0325116205223877,0.503877745470889,329,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0491814027811714,0.503999130193706,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0252502629211847,0.504209616342453,130,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0246955508201232,0.505352627971592,426,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0194086201474783,0.510559590729252,245,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0301618243855443,0.512708158052278,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0231572167054862,0.513426242808276,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0220726357821901,0.516502151414633,385,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0226722943800644,0.519961519277962,632,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0241718097186289,0.520232003425798,80,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0320434647574401,0.520872702841859,733,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0238599054582625,0.521689589314726,528,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0283590263674487,0.521811026175372,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0216895836144499,0.522326078293659,466,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0214267278485055,0.524870494332168,550,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0216382648546336,0.526190711285972,42,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105771803966791,0.526348826230903,32,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0239780520026257,0.527154935454281,208,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0285262071198929,0.528321122162012,349,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0198475130448019,0.534293034540652,432,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0230913956320282,0.534688011673823,559,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0805894347953837,0.535096012082679,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0188599211346663,0.535747146445285,583,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0334568313444706,0.536205183121939,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0183041356661212,0.537350027831077,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0209537077728608,0.539368315943184,608,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0934799376531456,0.544998565668686,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0273316851510225,0.547209233132915,234,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.020695840704223,0.547741766038534,557,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0872829394183591,0.548313073555782,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0225462532514993,0.548506926030194,70,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0212339314247386,0.549765538595942,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0966013784158749,0.551354083356055,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0210437603347399,0.552699065880523,312,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0199424696738056,0.556180472738903,502,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0217514884806951,0.557458169343232,107,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0198036201690975,0.557720130733581,431,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0445842009993959,0.558522385458093,390,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.170779839398637,0.559395846816333,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0221367228081163,0.559446375267109,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0193342802004408,0.56088321738123,542,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.020796626450929,0.561522587346706,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0181591915220493,0.561901290142597,133,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0354427931248015,0.562592019201327,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0225329355905042,0.563235091145782,102,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0883797498688769,0.564957199513934,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0425426634789559,0.56990752422233,134,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.029055319333903,0.570793234567904,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0310175861326509,0.572241157858567,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0262057770475747,0.57318292824701,714,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0972122981658077,0.573638605421671,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.018881748839611,0.575058799174159,453,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0201978765047212,0.576622203288338,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0275204891010042,0.578564936810349,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0202257006758171,0.580467092585933,644,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.020149813150147,0.580548315456396,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0191467871359995,0.586389847106352,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0180789307889176,0.590534963664902,404,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.01822496373298,0.59242920304765,533,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0195939543912934,0.592772232912565,300,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0188841474941938,0.594689518856924,563,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0190056812612487,0.59530208737539,478,pan-cancer
