mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.0438785656126144,0.194043828222937,446,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0703437046975644,0.194498805086936,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0413113165498186,0.194708478999753,298,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0493539040849283,0.195342769002987,572,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0402995050127292,0.195455757489961,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0477432647426031,0.195939092729113,244,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448450754677333,0.198422901439336,284,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0438872098337024,0.198577582629179,276,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0944583296000804,0.198652902005109,132,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.100200278830627,0.200186010701347,390,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0485454689881455,0.202524943039338,447,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0901701211117524,0.203309641529318,164,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0432473456089524,0.204863079173344,270,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0462056839033552,0.206330177666932,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0469876566652835,0.206497559034606,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.046205156165926,0.206796298816685,75,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.042679513588794,0.212404539919812,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0390196581322043,0.212601955322969,565,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0949731954387987,0.216772808192259,471,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0381411198288209,0.217532070576799,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0454276692868223,0.218449473310928,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0571025367090484,0.220823870021734,554,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0536464433080011,0.221469937949649,544,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0453267207226746,0.22227199121698,110,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0394285115962077,0.222398151020693,556,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.045886001809623,0.22401324100667,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0460813090855193,0.225948639782865,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0423838440481709,0.227303256349523,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0390451397994652,0.228200608490789,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.044264430611798,0.228392018143459,722,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0858366804652913,0.228845963345319,137,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0463459495866128,0.229451806200657,484,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.041986017792733,0.229906647267677,499,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0644753942305045,0.230869159148213,669,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0422119975909909,0.231145629336333,727,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0553206022564798,0.231348864554728,564,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0448576800577699,0.233313522181586,311,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0404963928628452,0.235371587001713,252,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0430084459549996,0.235664558180445,418,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.056714719739861,0.235806192410772,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0650758422855911,0.235819587420556,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0432292039187296,0.236562263677053,299,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0423912825537782,0.236984603394691,479,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0769797014252551,0.237624412688346,142,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0408695912906035,0.238496462106525,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0542299305815545,0.238514632742157,604,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0352406776392774,0.239539175009434,561,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0596905062928814,0.240974121651729,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0432657304293601,0.24156979174316,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0655207596748622,0.242364258936979,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12853194554964,0.243337369343049,185,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0429616931960859,0.243353746364557,594,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0393782365031273,0.246300747552583,584,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0422751918356944,0.253611335429215,395,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0385024864878469,0.254142847084724,640,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.043929744474525,0.254872868897801,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0396701169266912,0.255081850244814,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0379936839717484,0.255735273433215,749,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.038260463900363,0.25634897697077,619,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.038550282593725,0.257883519902265,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0351449183789528,0.259677185848207,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0427526379922641,0.261742612822592,289,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0386248957690365,0.263170431258567,81,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0418704535517553,0.263204403547488,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0410528008294658,0.26348877935442,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0436645137827166,0.264148168964765,573,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0306514953163874,0.265206867618026,264,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0434913270921124,0.26643470707988,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0760312803021463,0.267386362159923,128,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0585367189244728,0.268084877219384,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0569505085403383,0.268425680970698,122,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0422461232311217,0.268814155811407,646,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0397987424756686,0.270876167688008,196,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.057026105019376,0.271420994431641,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0416458540292746,0.271483590439093,454,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0399451851274671,0.274379663434366,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0563447568543384,0.276480560470036,162,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0354290235319567,0.276577127991294,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0382949871340602,0.27694067881976,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0424886417757686,0.277063016717429,170,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0576593410747328,0.277398846408726,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.033466181398486,0.277680533295654,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0439151722856633,0.277831493189199,148,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.038447291763121,0.281287105973384,189,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.033422623856647,0.281385257164897,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0379772147863855,0.282111939452376,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0381219104689454,0.283377148297566,13,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0565218009714866,0.285999658181511,218,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0489112892360121,0.287181678713396,302,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0352627359886787,0.28829275221313,467,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0377365222053988,0.288440494872685,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0605114551598461,0.289565749686517,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0519945997339753,0.291998539377541,277,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0397550178000704,0.292787059507194,611,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0338140221878268,0.293176562594021,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0562886949414649,0.294985507780569,599,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0333728925498509,0.297092105429236,582,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.037052186713728,0.299463917118542,608,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.074336766306603,0.300858079533345,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0742857206251582,0.301223756741054,114,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0554412217045118,0.301283071268318,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0387170924487988,0.30318089867816,389,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0746315039060971,0.303939248662839,429,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0420569804306912,0.305812063255161,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0390657102888482,0.306270047758564,159,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0385493609302577,0.306749604554329,106,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0499923716900971,0.307043238813556,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0319151921569298,0.309003463340122,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0366855875546672,0.312628069089933,424,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0532830371796843,0.314363940724615,746,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.035746070601692,0.315632167678356,597,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0377015856930308,0.319382174226315,130,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0311468801739308,0.320217387365748,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0359494704227895,0.320968333376008,343,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0373561806228975,0.321117831917115,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0556480259035863,0.321795154351997,139,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0492614564643435,0.324077393873619,742,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0380013232516277,0.324836691603689,485,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0512317737702059,0.32659555247859,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0347275288406014,0.328491169140796,466,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0340749007353372,0.329025091261841,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0371446338026997,0.330073353792443,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0516086010669949,0.332136818890331,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0352434813637678,0.334581061575824,44,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.040305425695192,0.338947226806284,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0510475875329255,0.33913109301583,392,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0503341514949849,0.342457070401108,147,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0333674668470582,0.342622121036311,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0625825095839819,0.343039498230177,236,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0357035422910648,0.344790007900493,201,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0335154479936816,0.345068823495235,740,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0333270458929444,0.348285721197863,205,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0662140560454403,0.349371824650998,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0553526362093723,0.350469934038501,232,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0330786801202375,0.351642167085502,297,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0301499785241274,0.352009901558412,458,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0480008950678168,0.353020359677332,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0343138476291508,0.353148710798745,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0495333404959072,0.354595260986447,88,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0455184520455826,0.354953427546337,329,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0423721551955706,0.356128639101246,326,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0450798543128687,0.356263368873455,747,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0311458612383123,0.356512226477332,723,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0453114236320656,0.356911371594147,233,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0483371521470785,0.358592329624861,735,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0306349333566893,0.362258182844144,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0322119808283488,0.36563733319064,403,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0463505345006152,0.366987453399045,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0320711320976072,0.367743580389578,396,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0665004188676984,0.36864311262948,83,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0443283759541445,0.369203442916573,585,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0342209173835384,0.370127615177837,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0317327979798952,0.371228706036531,648,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.062911855167285,0.374316279305411,658,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0409318521459367,0.374961288437311,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0261679530758919,0.375157618022761,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0288222599079856,0.378436835101329,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0295779228161291,0.37927747203617,696,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0329523317831179,0.380564495204333,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0338472015054832,0.382125023350559,158,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0307159281680596,0.383272858620459,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0322444803825739,0.383746698949013,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0410495752188841,0.38415379992007,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0308092770251057,0.38529773332023,304,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0281679483143503,0.385648738398319,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0309924505914416,0.388789945438672,237,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0296553077722082,0.394634261163426,560,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0280179457130217,0.39692667076904,374,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0624616824736613,0.397348054048079,134,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0326580671236145,0.398014029973974,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0291353543448844,0.401322853378628,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0304782485414208,0.40176979011026,712,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0441707291063983,0.402756697653055,359,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0307212024027609,0.402768016021897,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0301569368830655,0.403257590391581,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0311842536506259,0.403342940792637,117,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.03096605411264,0.403985890978186,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0298401689442245,0.40437587163571,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0273402345410709,0.405815558296148,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0586820895503777,0.409051338261759,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0356157121305619,0.41294435850013,15,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0290330018052635,0.417473911241286,713,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0293269394268284,0.417508446301406,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0366619345033574,0.418992396342833,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0576714710281976,0.42208283945951,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0574649536437821,0.423083743562266,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0261952188070183,0.424287235899987,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0287668990671492,0.425911494746224,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0288574763289733,0.42742650628706,601,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0282516804383631,0.429779223852819,520,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0335013761058473,0.432448060440346,291,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0279558288730618,0.433050532538102,456,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0314727038686656,0.433813823332042,103,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0293205937897707,0.433896889051207,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0282128472312561,0.438149605338989,167,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0266734738992786,0.44161129354803,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0237156555300756,0.441959456599083,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0240534232579287,0.442692573567193,690,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0355677116116207,0.443315563049504,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0284713790447946,0.444981780683299,192,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0278575912373766,0.449641745561471,405,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0413937804430228,0.45027225567738,239,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0271345430105696,0.45341731816941,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0330298479026056,0.454757704458601,433,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0255204767268812,0.456729475191811,344,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0264330445672272,0.459029872270604,478,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0270007745292695,0.45971898450913,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0285581126110491,0.46117637893837,352,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0271628527862884,0.461261949136615,321,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.233908541137928,0.464344247284437,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.048559555242073,0.465050661239942,588,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0236723219091008,0.466122384690103,247,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.027165887384691,0.47105913608878,80,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0244973023178168,0.471975950796931,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0227930196617164,0.472259807979107,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.027222344378611,0.473932199668641,181,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.025965748991498,0.474409501284672,444,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0257766053841451,0.474844568066831,112,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0263527836517613,0.475011094407654,445,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0263742886829187,0.478571628924448,492,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0232759819966206,0.478790524298355,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0373676351914996,0.479237129776741,78,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0199926351724531,0.483019449193122,265,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0257187273596187,0.483278924011447,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0268762282906906,0.485980243667764,242,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0242506485935513,0.486910632068635,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0259146348355938,0.487151510138781,605,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0352334335448772,0.488854488006006,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0247506325428746,0.489162169016577,634,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0373052998236668,0.490521836930744,685,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0233527244152339,0.491491371322383,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0258181937824802,0.49342331353968,540,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0350820895312496,0.493744019039595,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0361631573051653,0.494406358671469,174,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0236924049497608,0.4992135031595,246,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0289917105291362,0.500719550298935,589,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0248406305627262,0.503196177800244,165,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0317632724460646,0.503514318486085,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0226612257125066,0.503652788417201,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0204934464182368,0.504165843666374,39,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0306011873895405,0.507106750071543,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0222897302769959,0.507385031219425,434,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0354158097479804,0.50787718214733,10,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0207324260078272,0.508741772613409,266,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0250243719505757,0.508909474186831,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0237630800552688,0.510421539403925,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0244350175608507,0.511106832348728,482,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0231707500061971,0.512157968394083,567,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0227107030596716,0.512217975969057,465,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.022623660763629,0.516685391706752,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0457857956171363,0.521029832684954,172,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0206258532421456,0.523997460408635,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0196186665331443,0.52551679461107,245,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0467581440096601,0.526704052332716,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0233275879801667,0.527417808986288,336,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0341259137919072,0.527682216422956,463,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0339128450010308,0.531055110127963,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0233319042844142,0.533734395752442,146,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0214143787515758,0.536481313575879,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0232351084467914,0.540339641093193,20,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0435631868456399,0.54056337347046,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0215207350865625,0.545405922229081,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0223978337507636,0.547314482191134,357,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0226212203337492,0.548105547961537,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0190202649049056,0.548292325364233,152,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0292421361001994,0.548718681142542,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0222976251345967,0.550540168593577,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0325320262931534,0.550711766020557,45,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0219036332753533,0.551206748805364,120,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0208949929523037,0.55333749179451,312,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0203419677952932,0.555323445386733,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0207044569151764,0.556681931642161,22,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0217611194956981,0.558200968008222,428,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0214228051780064,0.558280451553766,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0185000399026428,0.560227128495651,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0188199787625074,0.56201692320119,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0217225746392224,0.562215525411429,566,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0218339892094188,0.562571485828103,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0721982099223831,0.564592900982922,656,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0316592268554886,0.568643313017366,168,pan-cancer
