mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.0325574140847464,0.400059955638365,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0294511110909162,0.401065553462214,48,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0388676750280872,0.402357327856011,302,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0316663191564563,0.402835867217722,222,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0276024128645804,0.403615027217986,4,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0322209484843819,0.405222044289666,352,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0298437769365125,0.406315240530035,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0281209794132701,0.407172563770139,47,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0258287858079223,0.407211110009217,570,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102404347561162,0.407734778028016,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0325654650464876,0.408813391692627,200,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0438795228105772,0.40896392384504,147,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0286087004736731,0.412216004110199,561,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0418273935981196,0.413150572343322,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0315202624775606,0.414664583195232,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0257850654112324,0.421496337332929,363,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0441635861804832,0.427818226325682,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0298180825789022,0.430804833875809,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.029633454161946,0.431323437205247,389,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0265208058121159,0.436906873828926,755,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0244263243507857,0.440694689331814,371,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0283728193946086,0.460087204944848,362,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0261278301146401,0.461652750005387,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0279629107216509,0.465677936474006,484,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0266215452926631,0.46623284290251,299,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0276964060682522,0.467569886404997,376,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0271075569755524,0.468528319529782,549,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0555785178565692,0.469730329107455,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0251606452490721,0.472870056069171,41,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0340030079950301,0.475617853478561,176,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0262897969188507,0.478795516521936,528,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0271467078697009,0.484264773090409,227,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0291985429335193,0.484830656264486,356,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0231248040465118,0.484981361327698,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0241254833732296,0.48638631310312,659,pan-cancer
mRNA,CTRPv2,968,AAC,0.0481288612689242,0.488192376275462,9,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0344507238863099,0.497243831839668,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0255325706812264,0.498681012864739,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0259843867034244,0.499471968715087,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0268964047016018,0.502083112665143,109,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0280131030819045,0.503223680049613,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0253080701646023,0.504624564542266,655,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0328600293747266,0.508310188396135,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0343184430445877,0.508500258439144,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0233238547654482,0.510441448506857,408,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0484509712589352,0.51225535635804,171,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0274721338768788,0.513879028512756,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0214232859467303,0.515641295301267,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0248727629565685,0.519170593880868,485,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0240005866455405,0.523983518898163,130,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0305571050050508,0.524020386997264,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0359118445116858,0.52493818418465,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0415974188626539,0.52987085640579,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0255545547009993,0.5339679614443,46,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0214278274358926,0.536596744467776,345,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0326099654998691,0.538761372199637,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0457390983358513,0.540201158854598,83,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0236447078804216,0.544955331708451,751,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0213073534435019,0.552243112178849,490,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0183662384251925,0.552909448955148,33,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0309522298461574,0.558151550009999,174,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0227422694978127,0.558334775313716,113,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0474996632996208,0.558527864453472,471,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0214796725352828,0.564481065004166,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0214635940110552,0.567727314808451,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0184619639389207,0.568402017706998,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0209986137897774,0.568595896193905,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0290732274901835,0.569436281383733,99,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0390166709646098,0.569988487241872,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0273682084302009,0.570581065165487,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0209360876892969,0.576066668996978,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0198441052768413,0.576814203477263,13,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0193364994854375,0.57912725346576,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.021314788111309,0.583234553361291,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0206170645363966,0.585223995381909,24,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0186545239092101,0.58619378843718,81,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0196070002066793,0.594200517407904,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0197010609381863,0.595365390041413,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0403467977324732,0.59794759854447,144,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0186577336501927,0.598428215562024,715,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0229533285771191,0.599615290254573,737,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0188930789684896,0.600513214637561,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0272191996999388,0.601415244221924,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.028608591650737,0.601635933714305,548,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0191044619564811,0.60543298022154,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0177647661161668,0.610102568873814,701,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0186757919931831,0.610434008549689,52,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0182232295941685,0.612667001986511,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0257080795935635,0.613222953872794,261,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0191376371848978,0.615975376866799,637,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0163932910471125,0.616811068250912,387,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0185426464073386,0.617367225160782,672,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0153663369995768,0.621636270960487,133,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0225770158905149,0.621924113171059,326,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0167356956402524,0.623352849813415,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0183414457239351,0.624506951969601,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.024468994894377,0.624623874164874,118,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0171032565514878,0.626341767796414,138,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0171561491798295,0.626384991825942,706,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0275341002761474,0.627065646380596,139,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0254813914647921,0.628146111051299,175,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0182744773118124,0.628394090918887,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.147148269983685,0.631428099102334,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0177374691482465,0.632508928840909,482,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0185631456218637,0.633853383509925,182,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0176364762000947,0.634364554541255,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0174955021128726,0.63474985998967,98,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0145770751421607,0.640841932771985,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0176428537878095,0.641174550347237,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0168653555952064,0.644330777891328,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0135835721060984,0.647603161270792,339,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0161066554168115,0.649443425766205,597,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0151146005775777,0.650973718573503,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0148000100931402,0.654109839246483,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0150481489310771,0.654531209324974,640,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0319218262478442,0.655814648612152,487,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0169694706490001,0.657208189985451,572,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0168863993303494,0.657399571202423,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0237648927113653,0.659296886488786,67,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0145245747474827,0.672534546286903,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0175611861914455,0.67348352631197,534,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0156691016890943,0.675451140184831,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0155424561833269,0.676520654414817,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0141168977598553,0.676800029161027,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0152682970235333,0.677803360698441,120,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0152483653822277,0.680630938518281,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0281361282175923,0.68275373059778,236,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0147712208728848,0.683799265130432,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0146588765959395,0.6866201940798,698,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0126650267059255,0.688151886506588,430,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0151949151531322,0.688962626956394,616,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0147117163369896,0.697734121284374,667,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0207356179676004,0.699120331482132,443,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0141111533887302,0.702529209250101,426,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0178980077350812,0.710413266506488,38,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0132177595234578,0.713846783817448,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0136888106117002,0.715137633766884,80,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0155480347635842,0.716649690673411,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0136734890647224,0.719534061508027,65,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0135247872218839,0.720141936869814,454,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0167141491906662,0.723943129994088,235,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0126479142701269,0.732330275009742,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0125271343387718,0.733688068791046,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0154207199636781,0.736589083598347,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0127242274024756,0.738262686487991,642,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0122274035952215,0.740592829332695,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0116488312411819,0.743063678256354,456,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0115219552871574,0.743698789976214,668,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0114712420353727,0.750253044130524,141,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0118449163263566,0.752869665337268,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0100504204968878,0.759936812710672,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0226995025822729,0.760183580744987,172,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0111345816022272,0.761650239029462,427,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0113627572112297,0.762480702753991,201,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0108563854552817,0.764569105826455,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0106581436438404,0.764919583043186,460,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0139516551554227,0.766543825352536,150,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0097950840890744,0.768814953095673,267,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0114170431325013,0.771350822297039,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0101268707219429,0.771524326471942,522,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0104419555924884,0.772136514772069,112,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00977984501388133,0.772386800505551,726,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0108396448120633,0.773109188803265,50,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0214265852401722,0.774138300444836,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0146678155019898,0.776110751958103,643,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0107265596666927,0.778655423271383,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0101974659029748,0.779614256502497,420,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0210754466053114,0.782919815364183,429,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00989424950406336,0.788638835116262,43,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00978656788363585,0.789010275460045,644,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.015146143067433,0.79066532456708,97,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0203129652317951,0.791124848398678,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.019731558295843,0.791620166516769,114,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0102235497897284,0.793516672521192,639,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00945940912973667,0.798292831638972,192,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00887787502509562,0.798866483904629,481,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0109472302017795,0.799828966252674,191,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00972665571215935,0.799910987473934,638,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0152144025686245,0.80829733961882,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00889608751307188,0.809876998461613,135,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00863206779545062,0.81401947939196,30,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00856977188772963,0.817288858799873,559,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00796983314437154,0.820517276202349,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00824556557213497,0.823059444083503,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00812668930109386,0.825061070260228,405,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00757205955072441,0.828105653828318,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00751769250032905,0.831132895356912,734,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00821357745824135,0.832918936055117,170,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.011448404445494,0.834845263082459,45,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00581153811211879,0.838330398176153,577,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00681091429890554,0.844899611558807,700,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.006247661035417,0.846711112668576,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00603969537576102,0.849454657418029,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0064091333263301,0.851916635803488,441,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00581881930475974,0.852505366612772,338,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0063839130687888,0.861202654424193,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0058764090901825,0.861870302326864,502,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0064724985326241,0.863250873165838,145,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00606893156854452,0.865685058644208,169,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00656120733549031,0.866188084268368,136,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0196700312978925,0.868376564415043,131,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00614786504291469,0.869216290778704,457,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00566397159028772,0.876216492400155,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00580224111072647,0.87740462279211,106,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00524677951505609,0.881365299477615,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00504389317398627,0.884359790244434,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0104240071833512,0.88932866008369,161,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0109178445193647,0.890355660609353,108,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00515079102704638,0.893075870149676,495,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00444773464097356,0.895298997792628,385,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00484042713816695,0.895372239672833,336,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00430379649792397,0.895738346927841,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0066469635377793,0.898786587952755,571,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00465281999385127,0.899537690829556,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0383149008229793,0.90110113008053,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00365233493735323,0.908946946159453,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00390809132839269,0.910685146808468,28,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0041718819222421,0.911149212892503,566,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00362119126115338,0.911801402868053,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00371452685235525,0.915027296594183,372,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00305720100696166,0.921774438486411,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00354758774376913,0.921817029781614,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0103238534053613,0.922195576735113,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00491368362273211,0.927548632969625,463,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00321157981489049,0.930913391994662,428,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00300930551185775,0.931824808083772,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00292896936908904,0.936384852911269,574,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00255680960671713,0.939801080043392,384,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00278562597522156,0.939966096244778,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00276607717442478,0.941536085527232,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00273125971249792,0.942339672574437,611,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00479177241536468,0.947979142730709,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00217785439047456,0.949507186187209,279,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00233742549318181,0.951372596455102,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00590453218417711,0.952638842589869,325,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00217378157516622,0.952656355418925,75,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00211989116973882,0.955278280830395,347,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00204883948514045,0.956606854125269,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00190733709453416,0.958259083181028,435,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0036079019288818,0.959442560138839,111,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00125524322424298,0.96787561241096,266,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00142696023071148,0.969651611879681,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00116869970019446,0.97328118569451,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00113820067778986,0.976133965717541,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00102902553399988,0.97845317692226,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000834602871217842,0.985424785115791,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000879084145891179,0.986645812302358,121,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000634234662492168,0.988289895164401,334,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000451029874816961,0.989667743665882,631,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000221621982897162,0.995252211557313,110,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000173865898679021,0.996316976383611,285,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000159346396732638,0.997295577199209,714,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,3.11485299560503e-05,0.999325926517351,594,pan-cancer
