mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.0616069097086489,0.112020595756309,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.115606633372197,0.112708910329084,588,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0563891869854651,0.113181081125944,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0620166579207218,0.114875509376626,672,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.185170697104729,0.115307230798749,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0553294954586414,0.117037838617669,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0532012359187055,0.117872900251068,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0499300557289321,0.121064479022084,690,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0543127555423554,0.124311287086669,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0603794710057402,0.128965573459868,199,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0507125969942367,0.129293804514967,649,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0520251538247763,0.12983220350281,670,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0491537618567992,0.130897697474523,592,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0607984837237962,0.1325906239654,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.052052842154389,0.133097090861325,226,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0662128336146241,0.133115590309132,100,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0875736504715119,0.133536711737365,11,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.259826765992366,0.136148453796126,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0550437237748989,0.136521015853561,380,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0558387433273517,0.136984606809285,715,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0499476343733143,0.137419774495771,253,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0569836360855046,0.138022267006819,112,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0550006843980428,0.138357952497122,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0542034255904023,0.139528316126067,739,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0530822530960165,0.142278564498354,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106913917676375,0.143885280946878,9,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0581392665188773,0.14563479728097,728,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.080026215053475,0.146484498475375,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0496043801535009,0.146945648069515,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0576975762811534,0.148875844095869,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0566470485636183,0.149384498776661,104,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105769170226085,0.14962176652355,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0543268176518408,0.151996274856975,96,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0559921097048133,0.152679290446863,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0519449241941391,0.154233649594284,621,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.236987400665198,0.15441237854666,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0663768313383277,0.154711655743344,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0572469979185105,0.154716836303566,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0515983520622173,0.1548446879108,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0687135739852384,0.155144307719149,393,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0444145279382889,0.155287616393712,688,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0488657880034362,0.156245517873938,337,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0478484398907588,0.156735623510949,412,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0549017057290732,0.158088802700045,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0746331218525966,0.158366271237405,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0425127199609346,0.161789248561321,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0492366486254828,0.162143863431155,474,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0497426625007536,0.163119770202596,220,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0495464701088742,0.163415621577191,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0478464038547816,0.164626699889866,228,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0466904596399535,0.165433961940371,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.050073211163666,0.165974615750549,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0488872489579029,0.166888874033705,496,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0483913180506557,0.16694801139572,666,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0479101454370258,0.167475140813287,650,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0451871247944572,0.172562593502913,338,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0470110131431188,0.175016560185778,276,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0480773974404726,0.176804479462423,453,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0764608445092375,0.177150417450638,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0542830639107684,0.177545186774816,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0783809763355978,0.179100857258218,746,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0516275216057822,0.179221015973148,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0541234418277883,0.180861598707858,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0485136200564636,0.184633133104229,180,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0496848991193249,0.185499082068448,626,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0776685745902766,0.189859603715369,210,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0531014139490875,0.190406428479322,230,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0476152846295781,0.190850564465261,634,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.211932567192991,0.191699294240934,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0485537161705244,0.19275754043575,44,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.046604892111979,0.1929199204473,243,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0782963584849621,0.194339689457251,255,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0436376140073441,0.194659068638524,152,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0761325798026413,0.19551139259638,10,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.103653833513945,0.196468148740767,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0518119409549246,0.198361273795609,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0501072006573862,0.199444098301771,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0507457517614926,0.200977216388833,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0630696994548195,0.201002187975101,689,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.231388672858234,0.202675875937271,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0586423825169863,0.203717445577754,737,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0503108992918843,0.204291711783959,173,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.221993321791978,0.205824567441245,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0464501618956273,0.213605837282427,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0596321510891569,0.214884117719628,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0443166376687459,0.215254791290728,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0466876219317473,0.216273676390435,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0453862354079911,0.21945423552886,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.046178632490642,0.220338728338979,456,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.227206737201085,0.221817753895606,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0484353988067586,0.224863999360095,492,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0454379286449593,0.224875295513821,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.36063489028056,0.226072666286981,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.042732319815009,0.22729887496867,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.057939447790335,0.227347620847158,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0450584818028185,0.227395380344291,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0477089902882629,0.22821629043396,457,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0453942286270223,0.228679734475617,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0429969726089077,0.229313574093139,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0609423246774078,0.229362340784906,581,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0478012670130142,0.230795388196559,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0457508635487827,0.2316863402405,141,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0437531028099387,0.231813476913371,206,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0739149292931137,0.232481466003884,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0705777720969488,0.233294269010707,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0445461624704984,0.233567926095266,722,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.040716380306082,0.236009399305982,225,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.071890011047219,0.239172111493436,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0455992373742449,0.241093837240633,149,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0459366968179883,0.241520939379744,759,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0436595364413442,0.241820847104429,625,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0445326076028937,0.243427746026838,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0434481661826955,0.244803928538477,488,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0439218011839405,0.245152052629605,537,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.179012621703706,0.245185388291811,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0896117230490006,0.246254504268874,171,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0459503258213328,0.248091095987055,540,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0456069519626017,0.250585132012547,653,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0425789994336698,0.254804760514546,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0422944131151026,0.255265333694754,480,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0387565397845915,0.255589543403927,455,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.04072110613702,0.257880116622686,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0846934197860456,0.25788368473015,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0440375291976406,0.257963459375649,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0416564711143509,0.262801363004015,138,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0388148486832025,0.266087962877317,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.039134412731933,0.267847783407894,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0501616123268376,0.268815460607351,15,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0401366908380222,0.272040980586451,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0616567276111933,0.2742060627436,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0837810576250281,0.274870516741613,390,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.13102881039367,0.275268298699579,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0449911885487966,0.280188955170053,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0425345164110775,0.281154549986103,594,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0448883638891959,0.281155799342586,65,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0373950310748322,0.28123518078663,596,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0455830413657462,0.282871531064353,103,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0394875877815226,0.287037067320125,469,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0389888014916572,0.28806073611416,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0392163536124841,0.2888459080354,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0408753520544636,0.28918708146496,698,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.042480062845086,0.290705583485646,130,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0423051220675173,0.29158764858989,201,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0381102587237772,0.292436458538391,237,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0389628643744019,0.294634910652541,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0389067341558955,0.295972951871054,388,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0403998512528099,0.297061540726661,595,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0374541841396246,0.297883488621998,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0847192595507353,0.299756707202652,132,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0400703176686863,0.303299110231104,427,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0416074176863577,0.307172077423656,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0373659685462858,0.308167404011206,203,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0375671953084269,0.308419770736154,538,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0896803966239064,0.310627860444305,471,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0526553467690956,0.311062965502245,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0605961963203655,0.314318852132122,204,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0587527906745009,0.318031648109743,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0384139257392134,0.318703138188266,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0328302792967954,0.319084279936888,1,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0364682234783342,0.320882951023473,66,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0510143381708115,0.3209067210991,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0422141643441672,0.322866218356672,148,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0575898599581751,0.323311422386393,218,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0349451181469637,0.324378139827251,446,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0613116033219141,0.325040761939266,97,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0442174512883991,0.328451729762408,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0368909308555767,0.329816233012535,479,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0586950895736914,0.330603281790595,580,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0362210223782067,0.331129956857165,662,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0379054129949894,0.331460914333139,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0374000923717815,0.333497451273329,299,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.034775074980113,0.335239711390134,466,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0598446387606743,0.335376009636874,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0329678609743332,0.336279152383737,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0576608100498679,0.336685161926697,45,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0311908656770536,0.339620649751461,609,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0363117348558103,0.341502439168007,475,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0362616632254384,0.346068540749437,167,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.05289791116577,0.346390847286215,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.038518999715569,0.348946691824864,154,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0365691049838223,0.350262386032909,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0508377799021219,0.352032021412665,754,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0341088290508309,0.355233103650885,424,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0661986885667006,0.35635949648321,236,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.04040807351567,0.360131248568854,534,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.161459993370473,0.360494476391886,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0343178024445215,0.360976606746177,563,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0373713675285683,0.361079760387701,200,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0360330680941681,0.361996193240029,135,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0539884940831037,0.363698492686802,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0350384164005503,0.363825845506855,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0318304972789863,0.366026370180209,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.045324229707818,0.366132464309136,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0458906609336758,0.36684028066016,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0335525332147466,0.368640021358708,290,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.032597495473101,0.369600268722119,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0304356937667491,0.375647229065427,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0334819424344133,0.376098803352737,408,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0321145517669257,0.376207757444621,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0329822439972744,0.377768732780676,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0298569440873951,0.381817446458621,434,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.153980810555701,0.383999383905588,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0314402620910648,0.385732021144778,350,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0330244752949341,0.39538437578194,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0305387970228169,0.396060257082628,740,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0636653501435609,0.396258167697302,128,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0489808138932243,0.399220169867548,174,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0332561423993351,0.401127574072004,80,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0323641594407702,0.401357528717876,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0309912695904087,0.40172557471655,547,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.151954634759208,0.402905699867132,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0479922955531051,0.403469530705648,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0310197069912019,0.403591301933678,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320464071066188,0.404310590170921,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.264202556539908,0.406650299737119,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0479534331715997,0.408064184918192,78,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0343440269420757,0.408232475362561,241,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0412359104489982,0.408285370780798,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0311857752500963,0.408572726538951,632,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.110621968790325,0.408871008571634,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.134202439272268,0.409524497549835,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0315807751807415,0.411259048898601,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0315225308663467,0.41426406984372,693,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.140181930062441,0.416060243608871,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0381310105485817,0.417601734397755,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.032505551851599,0.417814755001353,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0280113247342287,0.41918931947793,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0303821623630023,0.419953980574444,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0290333520525791,0.4205527096471,278,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.140345320729569,0.42243155650536,600,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0390794859200036,0.424290891212558,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0313294956641435,0.426455654145265,482,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0296498968391563,0.42699675128239,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0811846268659103,0.427067942400824,325,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.031791990375033,0.427191909858843,178,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0615426779707953,0.427625285307649,160,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0272934989904945,0.429481981514946,584,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0391293250557545,0.429957489121003,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0281061919303415,0.431283443635263,404,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0285971346996015,0.434914446330824,48,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0450804536616554,0.436656316316703,735,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0612380057140774,0.4378468367465,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0313978369908553,0.438515765126156,377,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.122865232887839,0.438732248976018,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0397852005434389,0.440384119036208,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0294971622180572,0.440778062549029,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0430250118929254,0.442711143875362,49,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0248560533803933,0.445807165398624,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0294790096038869,0.445918448974486,435,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0306472634392859,0.446041355468028,184,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0605674841803297,0.446541446962806,83,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0278114763047354,0.446748109167256,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.140937781540488,0.447034326447171,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0432313615881185,0.451976797089279,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0303322520602228,0.458063584792594,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0261779418560629,0.465869289954601,7,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0266809755265798,0.467306622133491,521,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0251694953068534,0.471571466976585,729,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0363533211421288,0.472350783477427,714,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.131470830799577,0.474284194657429,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0278314899972242,0.474738412454184,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0223142715859883,0.477082392203153,73,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0231769136212672,0.477103562340755,569,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0267886621380926,0.477348314815062,520,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0254905583859088,0.477449389863802,551,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.035679625151406,0.483568694693336,349,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0277723540261201,0.488906716179069,181,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0426769414503801,0.490836440353959,143,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0231659125974135,0.492005248448812,25,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0287697373390758,0.492410118878312,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0428589613796891,0.492437964967609,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0253945194463867,0.492915011472732,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0266343271334003,0.494740453771198,682,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0276005580036082,0.495542110466391,655,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0219375092703279,0.495659543734078,259,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0361596947849028,0.495668250306068,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0244649064090602,0.496594447280944,431,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0267226177326701,0.498965569921515,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0243813511172216,0.499254173109294,502,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205245872058367,0.499689358208045,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0253580470420771,0.500818395661579,351,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0953313698663713,0.50160578267572,526,pan-cancer
