mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,-0.100949527684147,0.2058473791968,68,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.146961012552101,0.206034511266693,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0466894117645921,0.206204813372026,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0632210284283301,0.206406781661344,733,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0480850638871561,0.207745868490721,595,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0449952169611709,0.208031125779529,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0569142466043353,0.208122593934604,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0608322056401294,0.213117268715886,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0471489092471484,0.21447894418516,477,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0494024583348148,0.217020483791357,616,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0501149264821044,0.217193207449968,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0698113877770749,0.217951372731113,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.03813812182019,0.221420650008766,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0442442318054549,0.221829499798509,344,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0415399707914065,0.224064295858367,403,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0895705196115855,0.22683253672118,588,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0445906432282334,0.228086357932897,662,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0480865909332892,0.228553679574341,655,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0409355321109827,0.230335361739523,466,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0434683079908763,0.231829360481096,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.049068411409698,0.235960235742488,751,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0408116977599083,0.2368374304079,521,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0602827990252922,0.236940636956377,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0434174612911381,0.236975136204284,522,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0531303476055912,0.237432889204851,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0466930708325286,0.237646769403161,146,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.065648225913989,0.239472597997579,463,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0418105259603544,0.240347167264485,691,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0418644675378581,0.241449568406443,645,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0619896161804545,0.241929002849759,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0392448343160227,0.242000982946907,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0456573447310801,0.243325976375446,710,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0412655236674061,0.245731661849833,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0553450490504339,0.246750089660519,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0952860476975086,0.24716012092002,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0468142263689,0.249878909849546,452,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.057205118312167,0.25033075555987,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0391191704954645,0.251228708809377,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0485922838363909,0.251953445438895,103,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0382303272683671,0.254610760869071,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0413692051997436,0.254737862962688,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0572988327857774,0.257077850592791,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0448764550377512,0.258029727440359,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0385102083375266,0.258120094254517,304,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0441838557921306,0.258623420965591,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0560311111392432,0.259393341732119,176,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0431200007887005,0.261505828557055,712,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.034507212688341,0.261590837171095,582,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.036254572039073,0.267408846975048,33,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0387827897023135,0.270453511058062,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0407708257313719,0.270908530634379,312,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0422010865900465,0.271852295015209,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0421828810500845,0.272442621790628,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0372720210539948,0.272507169153363,739,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0407696670799613,0.273141302586707,519,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0370008692766534,0.274869051118012,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0594025622676683,0.275316873605372,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0388763597837716,0.275750108171652,640,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0365846509011069,0.276449425885305,22,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0772229913423492,0.278711537897317,369,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0373382071923727,0.279100439034602,296,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0416893691908249,0.281463838624024,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0558699856336732,0.28383426673754,392,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0359992517862306,0.290587611442185,550,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0344026530568692,0.290763345925175,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.041699685077861,0.290768581015182,732,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0335414007370492,0.290875988116868,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0404424086444146,0.290932039257712,418,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0767162239706973,0.293787795128825,236,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0344634543860377,0.297883510600829,614,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.046188199582434,0.298343468379567,348,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0416943078336068,0.298816816755728,531,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0449975544998547,0.301240100488742,356,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0344877949112673,0.301446879579334,496,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0415888967414876,0.303096645038982,552,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.040330807963096,0.303290064393212,110,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0406861060099246,0.30410946236231,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0379020386784086,0.304311282124213,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0406674135170768,0.305413566699696,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0347938983369296,0.306208707398097,608,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0384366399870095,0.306496444268033,648,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0358001862713487,0.30772656285505,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0541997837120347,0.310166710780068,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0814771033499899,0.310364774826584,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0347538876145449,0.310640025089495,425,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0402039739067147,0.312071476000614,130,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0539251306001692,0.313863745251664,239,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0390497191940665,0.314421174644565,98,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0525308324521229,0.314577354307316,88,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.046824674637593,0.314859093201099,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0391485030191598,0.320133739367662,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.077144098256144,0.3201485777883,305,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.04871924759707,0.32426589989494,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0325791053684945,0.324582906742725,671,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0375042638167792,0.327396482966899,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0356516450749905,0.328499599359244,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0349225788180144,0.328514812046193,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0370355257664655,0.332599276883621,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0386295068123649,0.332994346243165,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0428035893069943,0.335743837657877,291,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0383035557338133,0.337288108772733,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289208649045043,0.337868411294333,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0389313072820579,0.338372329356671,705,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0728384742771025,0.339688508649807,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0376476502720243,0.339735195030661,653,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.038982313246558,0.339946900538043,362,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0753435264874442,0.343958396072123,172,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0309870690275523,0.34427477240651,133,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0434925014726318,0.345386255811607,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0342267933433466,0.346864304996256,279,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0351423708532931,0.347760534513998,319,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0356217518742522,0.351359797769293,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0307856016870959,0.352560669726667,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0364826415623299,0.355073043589378,728,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0374237439906633,0.357558046620219,102,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0373271439596787,0.358161909902657,738,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0309644368909089,0.35888375679352,278,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0396436177594952,0.361114505936912,756,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0326536713978385,0.363524211320105,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0344877913858943,0.364187633063689,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0285706723910394,0.366052069718691,328,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0320226563226289,0.366883854028466,280,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0351058726019047,0.372000522001136,528,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0328313120423565,0.374982949503672,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0342207613280778,0.37575701472773,405,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0282307075666125,0.375794887684593,467,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0300088973027353,0.377191838927854,275,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0302465346075091,0.377217353934634,509,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0308288342861573,0.378148329401168,537,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0297333890346005,0.379393235051038,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0420215440783289,0.380256473069243,564,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.070224363266658,0.380726229627129,166,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0327221085477703,0.382126146739138,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.035539065883616,0.382599066925326,352,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0364894364731199,0.384697032228678,200,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0337728084091997,0.385149856180387,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0336954509927154,0.388103677959623,192,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0277838556503073,0.390635881246361,214,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0681205149544298,0.392770664781264,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0437822092389602,0.393242822251049,689,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0292199132582614,0.393485444539484,745,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0429338641000934,0.394056296921029,268,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0333861875141162,0.394831183659211,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0327832587952414,0.395751401277612,574,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0254115456191708,0.395867967711623,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0338563374176511,0.396994656982656,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.026436737651975,0.397173613288829,401,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0335358810845996,0.400799176490923,178,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0286908486219433,0.407364150202792,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0272573014045381,0.407527628260927,553,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0279767750863737,0.40762418183355,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.033045829427731,0.408453176511751,24,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0418282472029077,0.409198180294406,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0313984010423632,0.410792122989492,141,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0297795697290563,0.41102804354738,557,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0244143821264905,0.411265515285852,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0276333020634342,0.417326289250545,740,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0283302116747057,0.420329107892376,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0313441493019322,0.420398958457365,309,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0326229785079249,0.420973565336611,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0296954997074596,0.421255654066498,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0309940854806136,0.421752211406812,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0318279915555095,0.422705745870262,389,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0283302343549739,0.427188723090077,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0264271702983273,0.430015050892445,757,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0418319535621621,0.43074439136504,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0313599248150335,0.432377296835113,289,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0366625180419693,0.434693495677898,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.030498321985536,0.435880880241197,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0437730896759378,0.436026453247348,175,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0338187364045019,0.437096649228239,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0316744929966759,0.4374776698015,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0300960848439586,0.438054467726309,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0252072008293949,0.439878359906146,337,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.023971117502983,0.441150008825949,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0428040843278468,0.442828725286827,162,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0264786251115669,0.444709902949615,523,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.037152468134293,0.445324849396667,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0249295447455276,0.447161876323105,276,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0304071460258775,0.447281229538638,208,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0298096499220473,0.44843557136564,672,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0331870706739698,0.450783632235692,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0270760448366404,0.455342595028661,386,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0298831584715194,0.455410841215566,20,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0253729409481411,0.457363293276009,416,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0295018496237494,0.464067122080596,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0558036784519485,0.46410352666072,128,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0285222871197505,0.465005651774735,657,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0240704153196284,0.466136940951404,744,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0265152996903799,0.467621672546439,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0254745949045296,0.469508356115462,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0354544352832508,0.470432409072307,259,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0286172994584162,0.471896801397498,593,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0392565138170456,0.472616982503259,174,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0249598727790319,0.473674072815632,444,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0251906876811118,0.473894581409618,267,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0205831753875674,0.474253875623942,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0282107806993326,0.474375318061134,559,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0521681146041226,0.475591692046825,142,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0362769184987766,0.476873190442169,29,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0340836069618631,0.48298846301548,370,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0251098351382222,0.487135697992858,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0366134293519201,0.487747253598089,320,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0254497358475309,0.491825004789955,660,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0277865198705743,0.493214803242329,495,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.02607951576131,0.493410679181058,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0238143742661448,0.49634891706275,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0255195886976964,0.498096130019982,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0229298540932378,0.501322048148952,713,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0243366984604551,0.502315130876166,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0256695583318877,0.502542852782248,197,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.019922620930943,0.502960567538045,245,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0260395104181383,0.504224598753408,321,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0249120126099307,0.505851200575685,597,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0217705226711354,0.506173323602265,270,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0261306259384204,0.506204939374468,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0245691850799867,0.507128742899913,706,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0256284662117392,0.507259432411167,120,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0291191785373082,0.508485990729275,511,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0346964220101484,0.509445286288927,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0223979925000636,0.510468816617106,676,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0222158145633274,0.511194377004307,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.025740560334836,0.516194188449629,741,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0266061001880072,0.516799683621573,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.025780542474908,0.519159391608691,376,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0217000025925164,0.522121885159937,237,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0239331283646934,0.524839829032936,715,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0229637834200761,0.524991132314592,758,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0359740615682765,0.5257523827088,204,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0221439197565323,0.526346693523925,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0245457481857664,0.527865438229192,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0230573089215798,0.535311432819386,734,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0236016095225857,0.536394729112463,674,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0323759248000995,0.537958521044839,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0237149689587259,0.538923190157345,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.021388684583499,0.539971012530133,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0214373302908972,0.540352061785486,342,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0189839184371323,0.540777217063277,251,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0222741628284015,0.542618675569275,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0257856138316116,0.544313703727735,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0206807355936201,0.544418768975882,163,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0179711278062212,0.549393081869938,190,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0224719062644541,0.550373981726494,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0226385939572521,0.554710549790833,698,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0284333123997563,0.557500352767637,714,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0467151154935286,0.558133539420312,123,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0262749132989599,0.561330666346787,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.016937628596076,0.561542524243633,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0222262583635406,0.563993691546178,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0230264347584913,0.565437734890789,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0226111808631606,0.565455506385156,117,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0168650243262543,0.567936060999977,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0190679777286036,0.568653236212314,364,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0223135412789473,0.569745054136192,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0233372622561572,0.569853333802916,170,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0181651110159814,0.571796900075725,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0221551987571738,0.575439996953446,549,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0181185449157078,0.577499025403416,670,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0221322143087396,0.578223255968247,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0207651355452756,0.579274891144455,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0458077035757857,0.581053261240142,144,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0184612879008852,0.581606133215699,371,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.026142134141004,0.581824184773037,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0213279573201836,0.585575798685668,629,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0285633598473322,0.585617848740205,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0451893105181274,0.586022258559106,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0260842443137491,0.587918731069909,393,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0204540679144756,0.593081431923571,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0210023618286065,0.594216427100887,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.019684238369976,0.596282952701293,567,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0244876412290976,0.59676335232253,585,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0306870492918782,0.597214051759269,375,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0250164704404053,0.598158187587131,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.026986002726176,0.599936062943831,735,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0191646757958014,0.602582958876053,700,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0196794271649196,0.605372246707017,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0285968055495504,0.607264871804159,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0160917798722212,0.607289771309469,753,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0168396577985199,0.610795045511661,37,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0202405379435299,0.612228507446492,635,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0208386198750784,0.612349943412027,182,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0189235052074149,0.612654215048322,187,pan-cancer
