mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,0.143042877053545,0.165224746153975,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0523751561015355,0.166412878401081,201,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0525003815099061,0.166476622037507,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.043454816934735,0.168030745934502,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0661717526467988,0.168820217896528,268,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0637701590201915,0.169255075983265,694,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0573751120733648,0.171219397512857,346,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0595744189891051,0.171467750754418,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0478728481716273,0.171746217894772,410,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0395769869707611,0.172738028094951,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0461413405343355,0.174069116167573,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0463069646440203,0.174776140205169,252,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.230214554047967,0.176370116542731,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0517382862623226,0.176738161734115,300,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0429944020169986,0.178022186506186,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0470939263683298,0.179112705684611,510,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0637292110248917,0.179143725098843,756,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.04433203740614,0.180185167751067,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.045635001703437,0.181552564634323,270,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.229754903700988,0.182708061042406,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0451591982539081,0.184479841714994,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0499325740462724,0.188268665229869,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0440433172085447,0.19123251684799,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0426190068334007,0.191257202861496,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.040159081040953,0.195645978268229,73,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0456112750240283,0.195648084860266,177,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.049781033021433,0.196636433468133,484,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0744596831569407,0.196751398533613,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0574672644121198,0.197927496807353,692,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.195599775592617,0.198171469014166,76,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0478770102323884,0.199022064670401,165,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.201129077617567,0.19946172354279,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0476985124544291,0.199763337124297,357,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0397972008174794,0.202998187721064,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0491968360789324,0.206297197882905,102,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.166646279596792,0.20672752656443,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0464731157424244,0.208381333619914,428,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0475473829723194,0.208651033496666,222,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0479214047944597,0.210352795230671,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0466894329706674,0.21060538260739,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.203088535832423,0.211832665589892,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0569285396207791,0.212910551823626,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0535989765559994,0.213476533012727,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0440396264908957,0.214305841986594,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0689889733090236,0.216243996430624,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0398161696600503,0.216390971027043,363,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0463479732471806,0.21653318120748,732,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0426962597108936,0.219405390271109,659,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0430159097772285,0.219583912261029,560,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0655110066244825,0.220628832744273,231,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.189286450360737,0.221397456847822,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.065051580151173,0.222042487571989,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.042117244535252,0.222920171503642,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0400509088228895,0.223460777675012,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0585239493242106,0.228034476550819,348,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0584755043363536,0.230075522265035,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0640112869274174,0.230078433626606,463,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.041801937228817,0.230476050958812,602,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0439954067102303,0.23779392312205,104,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0893730041066858,0.242105044581332,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0435799169653749,0.242975305237425,173,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0588136940250304,0.243930087288936,49,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0410264614426162,0.244860768790007,519,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0418306176520202,0.245278820605895,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0409747765066351,0.245449281500503,322,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0408576012496407,0.246713217344734,312,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0399795708412993,0.249738033609049,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0969704771772916,0.249770481408259,471,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0390146354368597,0.251005837371676,7,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.036818746813746,0.253033957222178,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0529139964775107,0.253085141445861,714,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0337880845042005,0.25471360999324,683,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.183230073107496,0.255166893465186,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.035342396807789,0.258222811003398,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0387639919757,0.260504290912631,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.041729415865922,0.260544578398888,127,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0499378610764313,0.260640999556942,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0366193090108413,0.261724428028252,368,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0649204513711468,0.262152908635221,78,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0417784866855769,0.262181158844032,107,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0473949547925487,0.263285180563243,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139777157149979,0.264244875878463,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0599826889249949,0.266613117185323,606,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0373220931268317,0.27043948217531,384,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.188604564884788,0.271620271577157,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0388464480236508,0.275038374665402,740,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0447250305289817,0.276148535671169,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0375685322462384,0.276420970868076,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0347945401321738,0.278605322716158,303,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0337678473008996,0.281561861161744,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0415608586972466,0.289818614021766,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0364932009968756,0.291201799430777,744,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0367424928575922,0.291277345301286,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.037172063679772,0.29163307511168,246,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.038750367485958,0.29240321073146,722,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171788801033691,0.292505834007189,51,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.117488938549322,0.292702542857802,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0382509159738435,0.292750739104379,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0537021841073709,0.293444701164089,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0348635494944891,0.293444723927889,473,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0357331396063775,0.293490725283575,335,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0572970825921569,0.293710175891536,105,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0383262540289834,0.296116656619104,574,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0395269412379007,0.296805324067713,645,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0386165108855411,0.29921075589951,43,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0394395257114249,0.303476494420178,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0370437763177758,0.305760378148323,472,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.18247953152425,0.305926480869445,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0367162080829213,0.306369044550943,508,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0507903128312501,0.310255758318205,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0376832822964137,0.310872845738348,632,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0348809064256723,0.311263471877611,621,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339169184255277,0.311548021707254,207,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0334432063880536,0.312913416206577,4,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0491157995935639,0.315533298353887,349,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0345733217626089,0.315702021908026,344,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0449490176075106,0.318231851604932,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0360922669672631,0.319105997237058,197,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.111329636449104,0.324437111694377,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.152004585552592,0.325490860030796,131,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0399950754606476,0.326408846423276,464,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.127700504059066,0.327343595509067,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0318202171919213,0.327816877054528,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0356273790622514,0.329008187768912,149,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0502400625697646,0.331122418052105,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0370832693954003,0.331248175713248,347,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0301697822504949,0.333713421855899,224,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0366621283947129,0.334813924474147,20,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0356346367524217,0.335142242979293,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0351587053834822,0.336820387196688,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0748311582544049,0.340525295354119,429,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0357030527492633,0.343128530162123,288,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.143107500808266,0.343653026301872,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0341288058986628,0.343881321702525,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.034504724897857,0.344944355218195,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0555221734209032,0.349631768260287,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0352663998261122,0.350251685194253,724,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0584020588186191,0.351519624772698,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0427462772263338,0.352815700667722,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0346216448590852,0.353066280920433,482,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0332220806724939,0.353440025074214,425,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0315300375661933,0.353738949233059,726,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0330792610155068,0.35432330135013,715,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0492889242575719,0.355265361005669,54,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0326944590541899,0.355816651584761,624,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0344266855781645,0.355960034302356,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0329729249710324,0.356185554608734,466,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0323070005442596,0.356964025423797,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0457599898175304,0.357946581926948,747,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0303334763297014,0.362966117097046,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0327712992104974,0.363174054221648,521,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.030643824671368,0.364122891976791,696,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0316338443194266,0.365290064492222,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0434777572718067,0.366080441194249,234,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0343587583846834,0.366828814879174,635,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0294059650567446,0.367386401713943,402,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0419664544504411,0.369006252781724,717,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0334652064397418,0.370942254575832,528,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0420608677012213,0.371557240375022,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0455452934131637,0.371656049215891,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0496896305767531,0.371803181474266,359,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0386324459397698,0.372285196136466,544,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0334803284769554,0.372841894397239,675,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0322809042827459,0.372874176655723,205,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0289301355192853,0.373187909489016,509,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.141967768996667,0.374270328764411,656,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0275924847667331,0.375669324336803,398,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0436502537375637,0.379385537599546,754,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0303582354541177,0.380046098795413,365,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0311713187028587,0.380135988680727,431,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0469340792024277,0.380815584449263,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.032719834022384,0.383637850645036,2,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0307012275017986,0.385641924956291,625,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0296127001611221,0.38648371639901,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0321540274722489,0.386982584514178,629,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.045529057100899,0.387405356387936,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0307230333840239,0.391307684067435,396,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0656430937682768,0.391501505935043,172,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0312312702891975,0.392846780613178,125,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0329452533050869,0.394078579667267,638,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.029179608450031,0.39408387585802,755,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0403315678961538,0.395399088194083,176,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0308014965036189,0.39575089273527,206,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.114715966545808,0.395868174139789,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0324009306897317,0.396635515925558,637,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0299556833421937,0.397877724916009,734,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0312472716651896,0.398162564596094,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0319851466161793,0.398215349202789,505,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0397996341308679,0.399147613212164,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0457412861167771,0.399944858220012,548,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0321755929486933,0.400731681508369,65,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0311995408639851,0.400823931474275,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0433325550128684,0.401145864870808,707,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0269007816639451,0.402467857085061,157,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0323063569795229,0.404547950781842,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0317337025541632,0.404630806338716,642,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.038744842730245,0.406560453708689,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.026478150725263,0.408634636381129,63,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0314723987974109,0.408642674459762,758,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0303405991939965,0.412442420852343,395,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0457011323870872,0.412488252174222,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.152223236831039,0.415200132786466,61,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0284692795215662,0.415217929341549,553,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.134862997719872,0.416028493554431,592,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0289417780464144,0.416195008861024,597,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0260713799107365,0.416756110652467,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0292140414170844,0.416800865214163,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0444662149931583,0.420391689893886,375,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0333908685250817,0.420621861693091,681,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0285490497927552,0.421940281041342,550,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0483778417144488,0.4220304861279,440,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0376763630962051,0.422800826125505,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0257834750283582,0.423493213629147,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.030276161361153,0.423641981015018,540,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0282576279717596,0.423758228575892,404,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0249914670120445,0.424720206686033,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.026197781435333,0.426777840510466,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0290141516950405,0.428703362546135,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0293549397008023,0.429245534217535,426,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0384144357044509,0.429311695755507,302,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.139955985623182,0.429866487956647,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.141710411289218,0.430274856379032,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0242779337497195,0.430466538127517,39,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0274349735732563,0.431219365544481,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0290487453653026,0.432114397304064,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0285357270212934,0.433154450490267,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0420275770908671,0.433258280359822,217,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0242618226849995,0.436458834867013,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0255580345778964,0.440915560120476,253,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.023605506213656,0.44121147053064,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0241050249816948,0.441784609425906,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0269544877089677,0.444544037573433,48,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.025637401286273,0.448263101872364,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0269762448912434,0.448283799856111,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0396820442002237,0.448736872729035,174,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0344685181522018,0.452442859311464,393,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0254224224853679,0.452909554225746,723,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0383590226566835,0.45326308818592,585,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0251966641143858,0.453493894697688,156,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0221612616198095,0.457715884457669,555,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.123553687315481,0.457720092149881,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0412659730718941,0.459819260946183,143,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0279148027290821,0.461086117550804,178,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0249513686331611,0.461195364557163,301,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0274203099587982,0.461797175019722,497,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0268929953568275,0.46407144173071,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0248077355652812,0.464626266259382,551,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0267552602378969,0.466079207784998,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0255862842365377,0.468726586822171,627,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0254120019074328,0.469189724727491,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0261116948230202,0.469833026496732,112,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0264204281401837,0.472292227512735,52,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0276379219509221,0.472456763408544,376,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0249562028905773,0.479994923891979,220,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.108666715729534,0.481268024408049,630,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0266971682444763,0.482462674603278,55,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0248012906997014,0.485195969749215,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0236266284342054,0.485715436599069,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0253554599061906,0.487602157620435,167,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0258040252430863,0.488986002389065,559,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0204691881892455,0.493441768293599,339,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.052695369964069,0.493897106036222,123,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0212365054561511,0.494759821032302,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0195007326471308,0.495437040932318,353,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0245103597185592,0.497442804369945,26,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0244980304966239,0.497912758146286,608,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0240727308052881,0.498825226315364,424,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0248797951133774,0.499876124155742,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0243028189581982,0.500069759258092,296,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0338627932164924,0.500168108876705,99,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.037328465357056,0.502105717103767,139,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0240139446139121,0.502144862856404,187,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0223911093199,0.506086161521394,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253842108276598,0.506634894395159,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0533167321410031,0.507792507602306,144,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0240684587279501,0.508483532306225,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0347748981814225,0.513019316020316,11,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0214512384670618,0.515133353699169,455,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0235207015645684,0.518110264106444,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0243173119861016,0.518678845411931,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0194433151077,0.520050019385156,411,pan-cancer
