mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,-0.124825522768488,0.0907828934035595,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0856689659275657,0.0913526781839643,393,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0724554097337927,0.0914602950138424,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0655155246941835,0.0921461415976931,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0638884613769816,0.0924152565241891,556,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.063653225382314,0.093801858616666,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0627825589396879,0.0938849688425314,272,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0909841478767109,0.0945642625029367,349,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0699161885694341,0.0954297449961417,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0670839846710958,0.0957083918317305,701,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0735025364134831,0.0969046210119734,311,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0639501411212905,0.09734476115222,328,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0701475645838191,0.0984184517599819,693,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.439224695882758,0.0984736810762189,630,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0731492443509432,0.100653751428747,652,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.06204304293533,0.100914980468366,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0604798114671035,0.102493367962617,432,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0675117290810598,0.104252198975716,351,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0701721227421607,0.105087135533131,457,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0959696871906022,0.105289611848348,261,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.149937636142417,0.105770371036659,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0844930641243416,0.10593321742764,564,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0656530351486071,0.106137153404531,177,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0676463014176522,0.106756932660724,693,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0690469307567769,0.106858235662306,36,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0669728105215445,0.107285554297966,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0612588852226787,0.10790800208528,274,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0679475256032105,0.107910527904427,19,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0571730498141701,0.111576231786489,354,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0783206194687364,0.111687291992373,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0612619322726445,0.112241134143888,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0907612075488958,0.113005293069015,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.065817121437581,0.115514833488302,719,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0779524696119445,0.115795646770618,544,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0592066355816202,0.115900379294704,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0585735057599879,0.116000041352664,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0703773077094412,0.116889326121233,646,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0590216686181785,0.116929114552855,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0671065995418202,0.116935769833169,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0958614330773037,0.117013464460761,121,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0648145863498138,0.118894060813839,490,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0670243193422402,0.120415010946184,127,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137657367748432,0.120485626334861,658,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0906622192670377,0.120745228879766,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0722879084476078,0.120861066215905,356,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0677588794252219,0.120885294657015,324,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0643713715071231,0.12209366815449,595,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0599678783670517,0.122773660734746,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0650242088139246,0.123851326521818,66,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0654927896305912,0.124885471831263,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0624258625536575,0.126181950222536,297,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0662336834078831,0.126691156771752,673,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0752623897254558,0.127520586682249,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.205382309469784,0.128216859715265,101,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0728589529603237,0.128254990305106,607,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0705185905761769,0.128665618260217,136,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.425819953198071,0.128993514428402,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0625391978041261,0.129998369202211,404,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.063557910388186,0.131258484250236,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.061944085769434,0.131494095528618,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0632278272355478,0.132084921268497,193,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0789404919133218,0.134163992120228,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0642496288323383,0.134201378697707,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0624716092727867,0.134465431796161,712,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0841974194363432,0.135316915746936,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.066312232761872,0.1363949307687,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0559830830713156,0.137415052358783,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.073274667847729,0.138286856028536,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0761475166713185,0.138640915035445,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0601492504511525,0.139199868286646,469,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.066766977227519,0.139279142646279,573,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.053816172056732,0.139459025570267,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0593422888253802,0.140458082910602,441,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0571253815464268,0.143632628989077,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0567869821829735,0.143864879424866,374,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0591503356391699,0.144147244595111,51,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.439075719465833,0.144747045461423,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0502233357336937,0.145545294833753,702,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0610268552055705,0.14591036023307,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0548315662275863,0.147835526701481,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0645796369986929,0.148305821630101,705,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0608472723832424,0.149507138412891,521,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0636709363511657,0.151260617452047,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0603595752087748,0.152219259760651,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.391442560756291,0.158663159613881,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0603172259281276,0.159683281672661,492,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.422930673814538,0.16130953261107,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.133852934921926,0.161564044767794,126,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0550284257174734,0.165688719079546,670,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0714779606209949,0.166459475921248,12,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0559096777141812,0.168208065831113,627,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0554583502974797,0.168329213392564,481,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0498014187473246,0.17008995883765,73,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0602950611783724,0.171842717252635,179,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0570534566515554,0.172733917576373,87,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0545544890203677,0.173990917253809,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0631615070517439,0.176098176057784,94,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.056752972847644,0.177418575155686,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0581237727008654,0.178598644071985,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0743802653515748,0.179434822209987,491,pan-cancer
mRNA,FIMM,ATRA,AAC,0.347264189554671,0.179764857548472,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0621684047676722,0.181278020092501,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.371830682200467,0.181859198413177,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0545304006114546,0.183986940051292,456,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0571721698214041,0.184477457015364,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0558405819684936,0.184570007357666,628,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.057341645160667,0.189666499324141,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0526694359016515,0.191227857289176,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0664355729035467,0.192821663757399,3,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0572242965251019,0.192913307592177,485,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0555316378341436,0.193688553318546,423,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0710002969736424,0.194399500656352,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0544686412634184,0.194822223694909,206,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0560786629419144,0.19520369406664,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.048988130889972,0.198907409417324,317,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0528643850377923,0.201840584343874,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0537849854982523,0.201899877941756,120,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0543053165353911,0.202517233718962,438,pan-cancer
mRNA,FIMM,RAF265,AAC,0.378873028568266,0.203380014933191,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0587125789674583,0.207314761670024,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.345256596337311,0.209600040432958,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0543559006405385,0.210143003614179,451,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0847129433235237,0.210575807152128,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0914988224799234,0.211005367774094,392,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0482914317487966,0.212621695483264,473,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0513512974402328,0.213239730746702,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0547460768522738,0.213671662611871,537,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0522661446888994,0.21466354027117,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0499111422542058,0.215591450751365,180,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0548882436729983,0.217364079287701,178,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0582417476238397,0.21765023785514,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0426720662998538,0.217940113631493,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0512361062554775,0.218507534251921,608,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0473435310704931,0.220299404647543,596,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0455044427830434,0.220797840273589,34,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0420817223076763,0.221675170231045,339,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.180780831856179,0.223025175782615,131,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0892635168209664,0.223459656797763,217,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0501282972090096,0.224214152824032,220,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.046212087775525,0.2253738458506,613,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0495100423451048,0.226485281005552,567,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.345203058794721,0.22679184121202,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.304857912870397,0.226876854244812,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0637078551870608,0.228402856428091,370,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.11184750713517,0.23046360705514,641,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0533426146578054,0.235854318644649,362,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0516472513542279,0.239469394140585,159,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0513555001350683,0.239625169355402,731,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0484487308106521,0.242845616751715,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0491517211287777,0.248242848831487,26,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.285473949800672,0.250953503443194,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0587114062218759,0.252391312786342,692,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0469474017820115,0.25263621783549,488,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0491515057030361,0.254050113481401,559,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0465094430822954,0.255094121511555,597,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102413368427208,0.257034982212382,114,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0510044227337482,0.258306840342042,493,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0483630402026121,0.259820819616387,653,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0409337935170915,0.261328892752382,711,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0539211035748218,0.262301269851598,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0435357193991513,0.265291036331628,385,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0431885812171769,0.265887091812057,332,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.040373234602876,0.267399242735333,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0454464750571488,0.267682898153795,624,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0488309582589432,0.26865851322238,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0526586112024539,0.268883917228358,439,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.060228029047583,0.270125494782553,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0499534041816377,0.273331574922261,65,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0488629486839164,0.273550349035923,637,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0447347233922927,0.276361476643794,77,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0655087967756055,0.277122938069659,571,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.245536338435291,0.277268469660459,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0465697576206603,0.277754156792215,483,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0631366430607786,0.278257527994938,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0450556898890251,0.27984969780925,169,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0662533777649936,0.28377310428585,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0479418495199361,0.285566949224146,442,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0414665089599605,0.285626768274357,476,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0449805873494282,0.285785072906597,720,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0384482972661302,0.286186826133394,39,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0406258195211035,0.286352265667188,363,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0461402173965544,0.288669060215423,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0433903015343202,0.29076351125151,13,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0521117045447484,0.291132938620376,433,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.038207857660253,0.291209854963566,391,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0451783229259712,0.292374764392667,86,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0763034725323512,0.292578364995296,218,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0393850585073367,0.292868409165488,157,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0436778679430499,0.293522602712989,431,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0431176043622171,0.293735922948361,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.042582686908359,0.294354038314094,660,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0463399298102117,0.294909336990804,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0400157079830867,0.295715613291794,82,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0423242359796765,0.295920283782895,666,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0420092710394138,0.300084740249222,203,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0457935223150293,0.300897856523304,222,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0484350503335318,0.301773578375723,346,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.074934370332853,0.302703866883775,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.283540475351976,0.304723726408046,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0929469488205243,0.304777880328696,160,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0434814967314323,0.306570557870129,343,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0408325189334319,0.310938103381456,727,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0688062204115283,0.311025962547069,754,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0423804706220362,0.31161308747389,195,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0710990737262401,0.314673298541876,591,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0401743795601846,0.318837379615314,553,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.309004068690284,0.31903243827043,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.288754537420486,0.320837872757476,32,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0405952515842096,0.321638216991565,364,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0387367754883761,0.321824982935408,421,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.044437322612548,0.32227201235633,71,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0419822373506138,0.322312513604976,711,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.272649872229102,0.323899761992942,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0368380315639727,0.326855751558351,699,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0812444276703232,0.327096938310014,236,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.248629572737064,0.328162717775026,255,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151433043432977,0.328398270478374,61,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0520061039217163,0.328629291211022,326,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.040941432662982,0.329237318183558,713,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0598211692552818,0.330235672338371,665,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0417160817520565,0.330305518940748,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0385550165809011,0.333943179623373,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0413863602457348,0.334170442334932,117,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.271631875598461,0.336723664351024,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0419437277887522,0.338494523448439,106,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0342796509863351,0.338994321733018,494,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0574437570933116,0.340604666808821,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0654170486559456,0.341082856860268,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0370607723074751,0.341918545766026,726,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0395575262803629,0.341919465783217,407,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0424908429998952,0.342741378559087,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0389341265446769,0.346387541279697,322,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0574457427975517,0.34786745423403,210,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0398242885691973,0.348347682411668,196,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0320521094349081,0.348610014989078,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0406598927223142,0.350944324173993,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0404592397019768,0.351992360110731,732,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0398968404015821,0.353168062217852,309,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0466958846690006,0.353486597833583,413,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0509540232060762,0.354398728311025,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0398655261865906,0.355031260516075,188,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0579970376443056,0.36019786282356,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0414944482337057,0.360496740070051,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0398352810243299,0.36112565746505,552,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0492803714350034,0.362022726405139,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.03416998426676,0.363510708393447,650,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.040516533979499,0.363923295659613,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0442432748735129,0.364004437210524,334,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0509194786749119,0.364048685159477,689,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0390171384376904,0.364613426589219,632,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0840067782818687,0.366378291949203,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0408310029519104,0.367281650731383,115,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0421278279854091,0.368888509176929,103,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0384062884458889,0.370729934462624,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0558564405349369,0.371239669964508,168,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0330937731810161,0.371639989455591,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0323861185798717,0.37246591853799,245,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.034795398746311,0.372719081957028,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0374393928285753,0.372991051497734,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0323209858631264,0.374593138519949,736,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0384240748384073,0.375036349341356,566,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.031522882842953,0.375153711175582,530,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0649448704882925,0.375812687777561,88,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0332642885438363,0.37997005890401,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0367467523168681,0.386136756442331,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.233280957926209,0.386767882123901,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0347491334379417,0.387148905938786,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0370603237039068,0.389353587095004,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.243486421898087,0.389563643788985,31,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0398969547991073,0.390089647902071,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0354682334693179,0.395383257429486,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0364113124306851,0.396460618493804,288,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0361667327722809,0.400482680632577,299,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0341815172225887,0.40131010648691,312,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0613266873694809,0.402034840265649,10,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0346787933863524,0.402597200278327,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0341522258288094,0.403298968485314,372,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0362776001806771,0.405312723218058,240,pan-cancer
