mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.0389812019563308,0.225750438490788,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0348371283803724,0.22600531836979,391,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.048894620282425,0.22873488270454,356,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0366110381875339,0.230328558607089,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0659213575488003,0.230557104602011,97,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0357999684834783,0.231578142600916,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0607552043427734,0.232020344196978,121,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0396727574255867,0.232513961800962,189,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0450168595746953,0.233217387931586,227,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.039014986784922,0.233939642636604,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0415136549322408,0.235176361367,490,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.039123346652583,0.235370622779045,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0360563011616921,0.235391090486413,690,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0387906970821293,0.236207602442107,680,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0408037800351405,0.237107720501999,691,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0423663690684918,0.237737653626857,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0803765653229775,0.239840496935637,305,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0437050577447871,0.240365633236574,406,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0415460071699595,0.240485931463226,758,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0406824287017186,0.240496337894503,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0405134581369994,0.241209823727823,13,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0425749009541836,0.242134209793534,457,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0387295169464798,0.243670208562815,425,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.044402144219279,0.244631715554673,442,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.040714798369198,0.24738053140043,674,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0407664897780044,0.247648317978343,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0530857581718007,0.247972771433566,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0385807146721263,0.247974100300395,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0591371669659216,0.248010967249724,580,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.03992924989094,0.249467895700604,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0392680430761797,0.251012465862613,48,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0355392329489768,0.253252541455519,432,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.037510199218411,0.254409452078083,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0417622562882038,0.255372130102242,540,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0416886657069637,0.258273414772146,635,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0399239903608945,0.258541144949875,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0420670978510618,0.25964998121234,495,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0370974776919979,0.261983311194049,350,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0334051148201555,0.262215651952678,583,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0391884049393208,0.263065905148008,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.035683468191736,0.264556591893529,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.052178938445062,0.264981250106277,689,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0339523300936199,0.265136364090367,266,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0350893549646901,0.26573253183792,723,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0542126880729565,0.266838431045365,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0357112037621248,0.267241453850059,666,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0761542596096209,0.272136636611106,171,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0773038010540263,0.272167030310687,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0430236199241019,0.272322061198843,103,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0762944749661498,0.272375950510201,172,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0343700113698485,0.274729439657847,225,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0699746330677084,0.276256512999646,236,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0354053456403331,0.276337009792014,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0376528262020185,0.276584892041628,324,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0391623968317891,0.277045903248095,321,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0711997174237261,0.277712962787437,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0394911519230917,0.277986158750349,732,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0367154257878219,0.280171878413182,284,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.069095889266033,0.281705930317702,142,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0514476011001359,0.282134948238353,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.124255835059637,0.282819482381732,656,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0356007673131173,0.283184530568068,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0392609420460856,0.28461276634584,106,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0534735335999782,0.285765940191438,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0390525504031445,0.290446743308942,655,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0547843943202354,0.292579207418609,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0376666337906512,0.294994444218462,710,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0726207990195832,0.295296173086538,658,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0392758931759025,0.295779157330732,452,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0308538157986697,0.295923086813668,34,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0328206074164135,0.299315176521664,383,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0351352514548934,0.300524024137599,203,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0369529736716518,0.30376406471858,98,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0336941360230652,0.304411814768711,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0289927975960707,0.305096805770758,238,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0333085350869336,0.309003648857875,322,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0325706849696385,0.310159687698958,744,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.034977535267786,0.310275443383405,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0352440315624016,0.311238451870426,396,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0749643857789863,0.312196271426485,308,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0334474599638622,0.312674974600232,740,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0352044877750885,0.314307569830836,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0344146297519389,0.315221565652358,480,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0696820743590431,0.315432582003912,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0673514381976029,0.317257739836818,128,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0350163452032944,0.318870196736001,281,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.031382011522962,0.319348241149813,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0402877513373656,0.31981997169041,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0300949652954637,0.320852693889531,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0322101515547898,0.321653922241139,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0470451869475982,0.323307833311481,440,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0262902353708128,0.32351728157508,353,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0503758063655079,0.32485681727955,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0352516825491522,0.326183393187937,86,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0301683452441543,0.329000879479902,152,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0698011172916636,0.330456252137029,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0325966947231726,0.330998303667186,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0672674281775622,0.334528927537059,164,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0319537084546414,0.335087410751195,237,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0462015140404597,0.336834878533777,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0297061082146055,0.337868206672294,467,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.043260347525599,0.338133626007373,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0349275675249615,0.338924009414235,70,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0486100134681551,0.340310597944987,320,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0669067365273006,0.340664984441259,68,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0317601254438158,0.341718242016814,621,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0664948558659336,0.341952255219103,161,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.031685308638621,0.343422205071931,521,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0427056939058936,0.346622147895214,714,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0994723008166829,0.346724734074894,185,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0332844406676626,0.348206094548594,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0459721827143582,0.351181114027966,99,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0312300989236049,0.35390372003118,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0324517361771015,0.355847703914497,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0304349900299237,0.357581285561941,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0313068985598338,0.358942672522859,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0312704746234955,0.359688429796856,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0324445813536098,0.359716227807629,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0305791532377441,0.359813611119303,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104397965949788,0.360139453225444,131,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0263325198210155,0.360909328167051,489,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0634099207446271,0.362311984234945,124,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0311703570412277,0.363071517362576,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0311509733526197,0.364852800143566,16,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0311613730108598,0.365024399248381,622,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0295771189386809,0.365545605519105,90,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0320639872306099,0.365754949160361,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.032306493919145,0.369100402146667,612,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0629135682228512,0.369368672648936,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0450891438646299,0.370150183064155,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0453427343568682,0.370318792321717,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0336371966809759,0.37113557747875,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0630118694243634,0.371149023362518,166,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0304055282383573,0.373195183949542,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0293997606388642,0.378931604351821,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.025344733073541,0.380096379581315,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.028386319731153,0.383596885258527,400,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0318560551413242,0.385543176906377,222,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.03049478504268,0.387849073929455,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0292235023642108,0.389509413964824,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0309576187754771,0.390700444000967,426,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.024727595244594,0.392822367086796,736,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0259823693657984,0.393114062611024,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0307913146143825,0.395155807628741,451,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0312891233028046,0.395352652599576,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0298763083321684,0.397664864140901,418,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0299392179886909,0.399532423256824,420,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0310178608039282,0.4018384210844,55,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.026245270814789,0.403485750947072,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0300058918217727,0.407005896889746,492,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0281457834787138,0.407047447363782,560,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0236375181079639,0.407397100390854,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0237852010127597,0.408664053999765,688,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0268836671072908,0.4090621189642,757,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.026185037479458,0.412430566273176,523,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0570974426416671,0.414187118364109,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0292925143052951,0.414860857707658,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0293330350652322,0.416366892506951,483,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0298998137619821,0.417787599737031,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0273171150227813,0.418927804949016,180,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0275387427221879,0.419031930534095,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0375960398545103,0.419712488343978,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0340966768636068,0.42239211827352,544,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0355750432365722,0.422981546681652,234,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0222695885343547,0.422984140894856,577,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0261505181423203,0.42420147870164,246,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0521415003913708,0.4257293138123,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0290737518065587,0.426076982605532,741,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0262871906758287,0.427410128426495,304,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0262849810773774,0.428865175463846,275,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0238513479765921,0.432182821390493,317,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0263928214367085,0.433151220751283,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0257206999555995,0.433874862576402,22,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0258552781690514,0.434823983142637,431,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0284467719726965,0.436353898704104,229,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0397587041699016,0.438044207801555,600,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0254506839504143,0.439322872064775,397,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0461803010045366,0.440564875634518,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0283938229677025,0.441386831960436,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0234776736869225,0.441555665284106,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0285112489211229,0.442319208223026,159,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.022491035234282,0.442603400599134,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0267529156834857,0.44680326094965,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0255310406619021,0.44758045868411,19,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0262516294584074,0.447642314611933,319,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0275389070102951,0.44769964813059,183,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0259587044915436,0.44814336737804,138,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0365324607896047,0.450799079832771,233,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0252151464846434,0.450848013684824,296,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0276186948588866,0.451265049917159,80,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0356800869536886,0.451478674083374,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0248074312741324,0.451736165239286,550,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0219063448963384,0.452784409761127,695,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0277890694912432,0.45358008285855,65,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0291101748996548,0.454063930825586,109,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287416466156956,0.454592939082706,200,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0232893527586054,0.456366209028364,63,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0264602433337953,0.458586236947434,52,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0263737389658977,0.459452143592344,644,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0290349793952475,0.460263145454583,148,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0264645367094044,0.46171084161509,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0300468436679599,0.461893995213864,346,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0263811359761657,0.462510178605221,244,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0257438517115232,0.46332070087074,112,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0298070091007601,0.46498556149638,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0270218898627876,0.465410001286885,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0319504459781465,0.465772268395663,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0233840123580079,0.467836915986255,387,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.026600437498012,0.467941530656074,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.023318183937903,0.468821971189026,729,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0253729133485235,0.470443179114077,595,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0229246159139812,0.472111431451061,661,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0221269758411536,0.473677030481303,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0222625911798759,0.475620373721227,749,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0227956176684814,0.478520385701557,504,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0260033420553537,0.479840429553138,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0224946976274224,0.480061616179122,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0248695378277817,0.482102508973217,628,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.022792087446997,0.482466042736946,207,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0348157996980485,0.482744539339674,231,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0266932483854647,0.483059361787714,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0251499313680025,0.483686910852192,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0216588134283818,0.483705728523123,260,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0232499073276767,0.4847239532449,608,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0357599064502332,0.485123102860132,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0365681541346056,0.485276295833884,463,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0238203053796333,0.48676619551209,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.021107010753543,0.488084936578473,224,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0239003359903283,0.490109447846198,408,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0217024799728453,0.490517916490929,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0203511720710265,0.493573662533142,298,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0242955094323923,0.495375523335738,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0347589073100097,0.495547427986443,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0248664587201908,0.497894449309518,389,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0238482302632428,0.498059347932004,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0246468327654832,0.499575045484354,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0298504404525337,0.501701964551576,581,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0346229449962675,0.503581946541527,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0250427004426995,0.504184664557898,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0254290452668133,0.505235340249165,738,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0247513627515324,0.505742382178065,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0475784550523181,0.505775880455326,126,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.20286684795527,0.50623474297658,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0295438690285277,0.506956831000486,326,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.030172120192496,0.507441939269689,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0226233969700618,0.507772772533333,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0204364712367759,0.507897994755229,332,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0222466912451526,0.508345420261298,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0228026351554184,0.511487438355716,84,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0223325094910492,0.511964507418126,510,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0302674792769873,0.512519758239995,585,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0201634082503765,0.514683301545928,374,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0229099490810988,0.515079594889725,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0312035615351721,0.515249072832319,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0245238417513103,0.515828249954527,113,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0206619576783945,0.516809372979539,276,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0193623376396636,0.518179934929951,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0292577840808209,0.519051136508269,747,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0231558652054821,0.519975233413027,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0218346611978512,0.521041622768076,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.021525248085893,0.521239150264739,547,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0235063647643812,0.522468066162854,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0197237511469474,0.523218896873285,25,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0322373010433068,0.528238450081469,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0214315156907366,0.528823780700702,700,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0206876420243323,0.534947726605635,205,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0209814721595601,0.540168700318562,660,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0199506438613803,0.542988547064129,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0191952987528397,0.545142301759127,337,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224150137525572,0.549217156967295,242,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0431601600728572,0.551511685829026,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0209076813703101,0.554601222980917,17,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0202950039166421,0.557061329531293,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0184371352894454,0.557162584683634,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0200131181369792,0.560060638111833,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0192420886213623,0.560365618017019,512,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0219299246392586,0.561654788635338,493,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0314334977269788,0.561752820538776,375,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0296602183506094,0.56310510400783,174,pan-cancer
