mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,0.0659529946914326,0.0654550721582257,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0613653706294175,0.0655809080088443,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0646177007475698,0.0658204127702976,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0812907331854818,0.066573819703823,191,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0675537639234142,0.0665764033925374,620,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106925781041974,0.0666891512426112,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0720705346390874,0.066692111708761,572,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0687149934180947,0.0672619410024411,698,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0981897774748101,0.0674797430190485,643,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.069011969913482,0.0680032495907967,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131022138491497,0.0685568369494504,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0700303761906521,0.0689023193883975,741,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.077734682574374,0.0699323057399912,439,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0615293806472001,0.0700430829308562,708,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0545974049359754,0.0714672429480982,489,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0695110369369692,0.072535282579631,540,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0687102278856678,0.0726032647832352,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0708664647556014,0.0745919037509796,65,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0610677884490409,0.0747896234183942,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0692436176955248,0.0755038848559866,646,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0682039387070523,0.0766379556166839,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0591162227005317,0.0768671796875547,247,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0619764096881061,0.0780987012301612,521,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.358428949277535,0.0781681652320792,283,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.06255833942818,0.0787777381834792,659,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0596195361246416,0.07894147810988,647,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0764488747101733,0.0801504023676875,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0685372532338203,0.0803989317711254,85,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0629211389059039,0.0815566160864121,41,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0632432089728149,0.081662649687048,497,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0533308143986836,0.0819990602843467,695,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.351874261894721,0.0829164085477621,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0523459547334495,0.0846432703878384,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130914992392125,0.0849311932042438,172,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0613193505124073,0.0849648741722315,423,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.064929131398828,0.0878564308844133,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.089365901532872,0.0883563800849942,663,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0743875506253004,0.0926512733650176,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0776222504728807,0.0932168754131463,348,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.052593066877664,0.0947579821881249,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0562545176613554,0.0969987776584647,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0614556891688915,0.0979544145870248,196,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0766627574924339,0.0985903816557593,581,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.089269012048242,0.0986794517270802,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0624760342204819,0.0993401504081352,86,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0572211239171435,0.100068111820512,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0591663659265144,0.100154624113248,522,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0640014327742197,0.102021749074155,552,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0567299888725377,0.103123430047277,416,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.055550043304346,0.103900316622579,542,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0787976986933159,0.103926032442211,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0858205949965423,0.105342448298259,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.469125187962427,0.105830564872422,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0600988730034995,0.108605095098372,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0860585785243028,0.10884402029796,122,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0557118273680502,0.110469097865647,243,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0860485555989518,0.110549704828539,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0862372500465151,0.112820586970572,175,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0602253834864612,0.11504913573794,633,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0634614098104965,0.115731938077111,442,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0521472042078709,0.116709695213492,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0500588683421863,0.117081109225088,743,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0570431729876239,0.119258409880468,408,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0617503897651582,0.119667224459615,102,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0524249485520057,0.120336027156859,37,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0537975652585227,0.12142171160924,726,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0499307697360122,0.121685335440249,555,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0864511760875105,0.12328526438747,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0568130903080419,0.123309325647318,96,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0551765084858777,0.123668714541921,410,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0747406294153577,0.124369826887902,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0528352823146313,0.124940403364755,364,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.252519076464129,0.127326719593829,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0562379881768504,0.12795209893526,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0518465996300206,0.131651800767437,246,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0812057366813007,0.136626116608517,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0560873769233347,0.139007478320577,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0556992399123424,0.141923307714498,30,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.317513871820212,0.143428347976193,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0754522829185948,0.144234344986414,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0529665017222238,0.145178105773727,731,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0482614167943041,0.145797763219926,670,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0505662464933803,0.146299053627005,379,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.311790505114276,0.146981971975596,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0578612741643208,0.147281376706293,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0515842443693082,0.14741720518283,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0488978614986318,0.150217767560197,474,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0494300731641726,0.151542842155137,220,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0452313087103981,0.156075797107157,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0522001147383709,0.157997138246427,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0653800524590777,0.158148267421253,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0531759795393732,0.160247800052287,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108431181051942,0.162318723482795,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.192437031490572,0.162835473777,61,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0450883708847781,0.165184993598025,253,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0772129288383209,0.167554901352728,599,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0415741149295771,0.172468430589535,398,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.070670095348463,0.172749188681775,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0546009950554924,0.173133499483033,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0735584250095695,0.173441987944969,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.050958381906885,0.173916282553183,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0622275520011054,0.174088779343758,544,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0730913403071875,0.174248698908511,162,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.047807314406194,0.174259301083156,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0526490172308493,0.175518760827811,376,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.053833564778656,0.176230074358997,352,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0518970013268252,0.177227742211274,146,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.271086327874652,0.179557149379234,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0709360783160838,0.180410170648335,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0469936162608538,0.180434351012773,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.047162377451096,0.182992363838828,598,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0759261456260512,0.184541246668321,665,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10081125115057,0.186033068022134,171,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.047692186448554,0.189027177741768,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0381968251099388,0.189534850612627,555,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0487526537709952,0.189811226055971,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0488603994528285,0.191413989128106,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.049335378288598,0.191961930210734,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0516187946856244,0.194038681089507,242,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0454325483242782,0.19507314952805,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0720242073137988,0.195890988411737,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0486673465519726,0.197586373035338,300,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0492038071865986,0.198449339467355,605,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0496419548519231,0.20103666333347,145,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.04496256921512,0.201320316600865,296,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0449484913265717,0.201605191507634,205,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0439464304047433,0.204043899711529,397,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0385038530122956,0.204496110990257,245,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0441866196181608,0.206017672204174,403,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0442148648235461,0.207645025027739,512,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.206248867082961,0.207783792917588,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0411172883715975,0.207979737457134,340,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0478029829784723,0.209537023202399,587,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0466820923146239,0.213990526158606,194,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0526030296900352,0.214338361056802,46,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0778300533829869,0.217164146491107,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0472500121080108,0.21756057585561,173,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0449834150361784,0.21911030025198,456,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.044554858303943,0.220008802696812,706,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0434812061489299,0.221172315525311,343,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0422777242087874,0.223067369748078,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0543577238110917,0.224435386755761,15,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0424507136830681,0.225482042780239,608,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0602132355953659,0.225847644059753,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0463951343643065,0.225987104535233,593,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0385490490097465,0.228632543089255,82,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0400885460398857,0.229307576827151,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0651958180336013,0.230418493620294,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0469811118651463,0.231058335881015,470,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0415664084500651,0.232682881571456,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0362738373431795,0.233091158228921,736,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0431038167200165,0.238231869597655,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0445702754584549,0.241688413269531,107,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0623950474695905,0.242099939264349,10,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.041469511870799,0.242134427388837,293,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0471026857933461,0.243333744464838,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.042972070679063,0.245911410372379,472,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0566996352465157,0.246670527970734,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0442898196662228,0.248726205586093,575,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0402324983794788,0.24988111547625,425,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0419899817866502,0.251474767544396,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0417015482962702,0.251861378883844,480,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0562462707975936,0.255419698385778,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0344849965069693,0.256415348608955,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.043431106555814,0.25867359905968,117,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0395680675975691,0.259001099478423,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0379370654601344,0.261347174268473,365,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.331202212288404,0.261378012254164,93,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.247710407520106,0.262060598999969,603,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0505588240681305,0.264113837226855,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0397159139405209,0.26601623288942,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.044212850084075,0.266407622528842,738,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0419609575157688,0.268572534660606,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0397133236224826,0.268753992669784,701,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0377908284576533,0.269747206591764,757,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0384001628401293,0.271275551556055,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0613451677025657,0.272037717236648,54,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0483921246619457,0.277044613202879,334,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0375351407573362,0.277654261447994,404,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0419894335305772,0.278510452547386,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0568235910259628,0.278882921308372,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0418934955222984,0.280843836186568,366,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.058272581781692,0.281643781202911,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0835417528846575,0.284419728950359,108,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.191537995836351,0.285036881046695,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0815908774897191,0.285057937386186,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0460136569347907,0.285181298033671,356,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0372239765321964,0.286036334019789,189,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0497307561147462,0.286463716879441,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.041848464130415,0.28812247441661,638,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0351763752362718,0.28917499748737,723,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0318295287296716,0.290832920537933,39,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0408438811457307,0.297200778143359,179,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0471104879623135,0.297829592855447,433,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0369745625815873,0.303954323397711,381,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.035439544527837,0.307675302793379,307,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0374330490251824,0.309814405389696,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0388473100561598,0.309916246791994,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0384450608755423,0.310642356205368,336,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.132883346288569,0.310659376340727,697,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0539899229017358,0.312637979979708,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0341147615983532,0.313082035183659,455,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0404530200791083,0.313760218061399,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0710811733771472,0.313939448264576,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0774898298459567,0.31506954110717,114,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0511929247469811,0.316771143014337,733,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0316875481303543,0.321004626465486,401,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0538408502884347,0.322454641405145,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.210263007611071,0.322512599741653,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0380615321810933,0.323917866039787,229,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0338792545086082,0.32426428081898,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0550628630096048,0.324715016976865,443,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.138163728029273,0.327542041885436,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0353220059471409,0.327788175552567,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0368453670241687,0.329173291354862,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.074479012723636,0.331548428544212,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0379328741462244,0.333622714940055,159,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.18417454742679,0.334156827595161,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0351670298737313,0.335766206777443,153,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.036737889732943,0.336074178405308,449,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.04598530839779,0.336103547693641,564,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.044692317153871,0.337418471255777,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0364549844242043,0.337937376945267,710,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0331425886869646,0.340872645661151,350,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0431719813471235,0.342078841760034,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0650716392099495,0.34296209952472,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.192087447606579,0.344857666896954,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0469242039513315,0.345444709258298,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.05040030563564,0.346431155270208,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0341884335228908,0.346799189813002,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0329017980743657,0.348804136492288,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0359971538459068,0.349690371980109,653,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0361797253116041,0.351641994651054,80,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.185172334516079,0.352175843737131,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0315828193739886,0.355478531212154,496,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0353875829200103,0.356138656370935,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.044556821421114,0.361133343579453,714,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0290879195627246,0.362377518469622,402,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0426398261427912,0.362637656245511,554,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0254120507135833,0.369475115215017,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0337455896011509,0.370858884560742,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0340557481414892,0.376141259467202,732,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139977649823168,0.377598219610562,74,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0272692280487061,0.381542520081428,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0477694313813382,0.382557743762151,239,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.031065049266209,0.383539238798111,283,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0271465100545796,0.38625827306012,583,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.030538613253024,0.389139582670139,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0437323084726787,0.389836109096483,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0313488145236153,0.3898894879573,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0306804698375507,0.391749780050704,561,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0340726709748617,0.392794406350326,493,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.028793664254132,0.395140285983784,614,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0393435349701547,0.395742743684596,694,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0319209446526936,0.401740130106771,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0292857741062831,0.40259834368111,745,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0279256112781731,0.402687439500706,584,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.153318091521648,0.403597104155359,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0244592015906162,0.40597270044368,699,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0311132629051274,0.408334463379975,299,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0277039572404386,0.409039593679494,661,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.03190142445528,0.40944869059512,724,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0321007491197629,0.411180182835898,181,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0272589007355756,0.412484816065545,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0302950737125698,0.4150210726735,719,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0591567102465636,0.417104208718514,111,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0314989555202792,0.418490565886476,347,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0236968900310306,0.420491484253204,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0273870137614844,0.420831306730559,387,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0300952671728959,0.420993687830879,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0287971829445343,0.426296292904084,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0250655692628719,0.427703488706419,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0325969713682811,0.430904072829119,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0294026641628512,0.431797827908494,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.238159140259001,0.433305235353883,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.1369081028288,0.433444669892822,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0442164987690926,0.435015625139605,685,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0256712337845121,0.435144526808514,25,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0271129337708097,0.435402139464897,431,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0250473582675477,0.442299146628726,467,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0285338460255497,0.442746586893741,475,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0308543636514275,0.445795145229657,464,pan-cancer
