mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0334173207025401,0.363520959244372,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0356284881748282,0.366315535876505,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0339509439384337,0.367347577730519,710,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0269009281856964,0.367524270273768,238,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0325310808897491,0.369700171737493,626,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0289188240222393,0.3716365526045,152,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0309127313645395,0.383389651479218,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.030988498673289,0.383561697340326,410,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0308714831921158,0.384742494824854,700,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0428105977461783,0.388170223708774,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0453412205265349,0.39046713188897,231,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0285518486552937,0.391046535703913,247,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0343963173294423,0.392490688363836,751,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0438169246360114,0.395819717696291,233,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0270552510983709,0.398247142303284,266,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0291124167048229,0.40036126509121,446,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0478251429001161,0.401249161842998,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0294989580831359,0.402301539799837,441,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0400009647876279,0.404202219234328,150,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0390974345975619,0.404982918893569,40,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0341207034197479,0.409270752012537,148,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0276258116171823,0.412806588861937,504,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0426700670065707,0.413759020311003,261,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0306242510129241,0.415479364846475,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.029688155084456,0.416698399047002,89,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0302637721886203,0.418732104424533,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0398956101720279,0.425765529151716,29,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0300771766720824,0.428253085012774,104,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0298510913462201,0.430608686351605,482,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0359088014902665,0.43200347429096,692,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0300666040142939,0.432958879342535,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0972322994167248,0.432986608473698,61,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.062324150559022,0.43652077580756,132,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0297349321375907,0.444187695958749,285,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.028333918561455,0.444217388714472,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0320587590139651,0.448091369050865,439,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0265453379418114,0.453958792503916,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0405667581372565,0.458008272549,67,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0363908625846767,0.460023416126078,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0254411810407106,0.461110313718218,421,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262837037530941,0.462257457568404,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0259306265871531,0.467806113370544,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0271286154423776,0.469050985206677,52,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0578593915133086,0.475887525636997,140,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0332847609430277,0.476678565839731,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0265480037435598,0.480842082964719,336,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0252900701225731,0.481286699757293,41,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0270888801073131,0.481766620333662,389,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0229557057491991,0.487197140337057,303,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.211565913069052,0.487764511732704,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0233880803750832,0.489349460398697,4,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0257691114260794,0.491481536030103,119,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0380159670962994,0.492103734756859,204,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0546478129459176,0.492368268580956,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0271445667436486,0.497552673151264,573,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0218104551657318,0.498497783459704,338,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0249712188776189,0.499059323680071,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0254833984028275,0.500081550298337,30,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0332011095452058,0.502393289563465,689,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0519957296090511,0.503570199980392,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0501132865557723,0.505416353999844,128,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0369194595184938,0.505880264228102,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0234353777409203,0.509517739216479,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0234915154721915,0.512186389814785,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0226026429309275,0.518341227005137,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0222494957892378,0.518582689277835,243,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0477092859291756,0.520586023071222,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0236970147441672,0.523783021686211,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0239380385036154,0.529449330541104,672,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0336596589227522,0.533092698027632,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0260243735669424,0.534142394573103,46,pan-cancer
mRNA,CTRPv2,968,AAC,0.0445998152776487,0.535873420633644,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0240092574481553,0.536650010595662,65,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0237913802282607,0.538188667425406,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0202815646900018,0.54011895956277,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0211815587096384,0.542078622949563,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0330179799464886,0.542495029605128,359,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0204941618729218,0.545973966423046,473,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0272590711418922,0.548054373950665,461,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0460885401251354,0.549224244638379,305,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0218909510686553,0.549410680950077,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0224746921343074,0.552030953538059,629,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0198157596500293,0.553135812066373,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.028784497862887,0.553968067045496,176,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.020798985781803,0.565229997063461,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0224371563227949,0.566411182339749,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0226003983478457,0.566817596004201,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0243397727030841,0.567768567542762,356,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0197616421276888,0.57326632291739,557,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0224192810959773,0.573833784107383,136,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0428783260722834,0.57588506196239,658,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0192856280096386,0.576787222144626,384,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0212135821406195,0.57786010125844,357,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0183097923105726,0.58332064360232,368,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0196565514634051,0.583423157690491,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0200352528648487,0.584079921342731,515,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0215809866435823,0.584302835475928,71,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0199976910571225,0.586989312166963,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0258908475059146,0.587951908159917,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.019461857611025,0.592956335227892,187,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0207259936231466,0.593350662551842,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0258222573485677,0.594813186761297,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0203936431927528,0.596507272227176,24,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0205699386297416,0.598022132575521,376,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0388805023420723,0.604390289605692,487,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0190922494163711,0.615202313225332,559,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0178278028950696,0.615603384877926,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0192321219639241,0.616789669902548,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0189590575044981,0.61807018726309,192,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0156697730118164,0.620427324832179,609,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188279065849102,0.625549882221378,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0158341924765313,0.628560379430882,157,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0169799819586303,0.632510270059735,659,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0405498893524119,0.635462498247807,471,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0179694246283663,0.636610206634794,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0156662763583427,0.642146706772055,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0356991138302078,0.646593016853278,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0175118191342721,0.647752312540378,240,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0173452416774671,0.649294820424021,457,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0166859888615269,0.652428122321649,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0178265247690081,0.65570948980065,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0236738595093029,0.656605889484305,122,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0236413877019244,0.662657950393777,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0166368608506849,0.665364997062365,116,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0159224638851898,0.667051216690553,418,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0170424586952983,0.668339141841456,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0180089927617689,0.669897405981173,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0173357117329956,0.671414786025025,109,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.016486907428064,0.672526294470737,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.014301934833699,0.675007255665106,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0148037694864846,0.676823837704786,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0148671446795073,0.677957543177952,499,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0191493827658992,0.679883347182147,393,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0319188571214868,0.680909578339403,171,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.015623559829733,0.686617044225136,347,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0124906625131642,0.687462656206783,411,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0152527220390637,0.689632618746995,741,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0152811768724695,0.691485064187999,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0126364703807137,0.693790720290634,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0140316944019029,0.694968320376676,203,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0300910556812933,0.697261914258616,459,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0146570864060928,0.699871577648541,449,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0179238257478409,0.702246470088702,564,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.018515555001872,0.704497115186327,235,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0145421813065946,0.706506665826674,222,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0108776504410493,0.708044594668115,265,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0288308189945191,0.715796510373055,295,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0137577838051539,0.718596147301256,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0415421832796382,0.724854224998417,131,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0136595189636781,0.730364487298507,113,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.011821990938574,0.730601237866777,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0119024827538161,0.731055269877485,502,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0124187190770885,0.739585947484543,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0114932184980921,0.745127730211273,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0103493935283221,0.75031067671013,260,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0102793949142647,0.750365593654383,654,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0117388762857026,0.750506416166063,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0121450842983699,0.753859852098438,106,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0119378412092368,0.757590476200273,366,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0112147230502898,0.7614118406154,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0117144256580112,0.763640836710827,55,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0114759190591373,0.764418712314931,199,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.011527219621616,0.766634713363252,20,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00965272230248059,0.767252518413441,432,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0356717396066567,0.767650224809055,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0116226739022354,0.768076665009121,377,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0208168857318084,0.769219243626829,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111947416438066,0.77283830722887,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0217560465561227,0.776514343058051,160,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0103920787203575,0.782402015399451,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00952108885214246,0.78406523676163,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0104043876391434,0.786756631857789,229,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0105053411897329,0.786985788866091,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00904679433326217,0.792643249933937,5,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00989203574614769,0.792908292246897,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0101856964099302,0.793133690814203,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.010120667738738,0.793606624663268,673,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0093766946098498,0.796574941284381,319,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0196191782022086,0.800453106543563,137,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00950645107978146,0.80202083934862,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0082791152141899,0.803205472536564,228,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00936794411985182,0.806244529252367,566,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00927143476117397,0.809247486336402,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00915966687733443,0.810192090430246,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00919656340068241,0.811795695201734,454,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00896759091668394,0.817164465358728,179,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00981520044720423,0.818227536032918,346,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0101559544312063,0.818700785443328,544,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0123989900399592,0.81883128759549,443,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0108526797890292,0.820782741594786,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00760224439344429,0.820921310550708,212,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00879796574009795,0.821697425842321,637,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00819325193699354,0.824121238864045,112,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0120431573012466,0.824931312961777,210,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0173745281163596,0.825701640514802,144,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00747499125851018,0.827080344657483,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00838114873308397,0.828183299303817,145,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0231986107692809,0.828877458433601,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.014657984978083,0.832168076712802,369,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00801899552168717,0.833163465632557,492,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00639754357898635,0.841647601233441,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0153816257174724,0.843149496502013,123,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00677647232792555,0.849329614925099,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0128327151590996,0.856260407784952,142,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00675543664367884,0.858357567044143,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00644014472506103,0.858646021097801,715,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00626759913092938,0.860627730719428,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00675953745567341,0.861113720505986,80,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0059203069408078,0.870460012132901,153,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.012234754668895,0.874160612987441,172,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00510504834847491,0.876831138149797,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0114556423509775,0.882398377153299,166,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00569336587076948,0.882798065960406,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00540730790332143,0.884401441941279,420,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00497467910676937,0.885262023110423,453,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00532325982081041,0.885928033103075,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0106677436119053,0.890378613377065,161,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00756093603286981,0.893167003771669,168,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00443267288424602,0.900972514813551,560,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00942767936623595,0.902060394238154,164,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00393642208569822,0.90483513112496,363,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00554970934803681,0.905913778374864,604,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00891853286060209,0.910998383881795,134,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0121092087769762,0.911126005065233,129,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0055897824763816,0.916900773718649,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0040133169946121,0.918488186569992,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00337215205512225,0.922047016667858,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00361651456826664,0.922885499285297,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00351039513432921,0.928858085289977,102,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00341871980945426,0.929489436530022,611,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00308362883488956,0.93369228494388,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00287757581287886,0.934053762747264,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00293049108355937,0.937787278988411,594,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00253591450473766,0.939279306702096,509,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00584172606802924,0.940723656910446,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00248827969687103,0.940964103766552,596,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00253901033202807,0.941535841596521,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00300638733982757,0.947675731993885,527,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00598423392301682,0.951438955721639,325,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00194658460704486,0.955624445975508,344,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00356227399108954,0.96408994066264,114,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00152904535011191,0.966200644553842,563,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00154019828974282,0.966507030903698,479,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00157859510248431,0.971270601377743,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00124295816449927,0.974189219084172,593,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000646972955663943,0.984917155365236,156,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00527359840066015,0.985724866010503,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000401152458355808,0.991337991874589,472,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000342114590883531,0.992885539485349,146,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000290373214810947,0.993199913109229,542,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000334577107956685,0.993432694010862,200,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000145755004222458,0.997269921375962,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000119953640115733,0.997478098242522,684,pan-cancer
