mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,-0.0565816292224652,0.178800994237599,241,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0811571140543768,0.179878660126481,174,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0552190248564305,0.180852491481681,110,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0532674080525335,0.181702019598651,60,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.051009177932196,0.182458070670862,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.377309488680647,0.183538280669031,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0481807554568345,0.183925132706504,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0907029613791345,0.185112392502063,236,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0522893072141678,0.185383145376138,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0678449322557304,0.186664398232935,12,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0786149688745321,0.18698683310022,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0483583046522171,0.187328265281079,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0465538244209276,0.188321075665234,3,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0497879121357419,0.18848834243499,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0481229983501393,0.190843257671717,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0523038785309413,0.191236291505348,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0709797984761126,0.191444873395219,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0542726563370866,0.192721551368365,724,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0518201131936924,0.193201441133465,490,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0544761207294163,0.196815390255132,607,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0511214192241604,0.196832471698741,563,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0956586399891839,0.19810556124595,151,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0453555794901399,0.198200671721304,584,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0456347953982832,0.198551612969293,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0447879253344338,0.199281912136999,723,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0656369879405694,0.200154340426581,393,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0717434088516748,0.200636480071712,733,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0540383018046776,0.20372098290531,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0407415797417934,0.203843705021303,245,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0534805489811576,0.206821172495358,447,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0453680928227671,0.208167298886414,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0482679867497078,0.210262629852076,701,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0762452553501712,0.210539052728731,399,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0915549244946856,0.210857260854803,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0876044524990178,0.212708719253053,588,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0607078364129674,0.212818903933431,694,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0737293972964356,0.212855616506717,643,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0440473864949181,0.214225479478312,276,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0518087902969579,0.214357808298791,611,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.201307543462138,0.215431396902317,16,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0395719668853377,0.216602880193319,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0431062845361283,0.216702940739781,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0452414623458216,0.217312279734904,304,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.222437315564366,0.219772586456942,31,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0459836891954357,0.220312398102479,423,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0430033068456763,0.22101652965453,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0486604222021247,0.222448686975971,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0524875143855587,0.223380134481462,182,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.05830415470079,0.2234122960292,15,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.051149332816044,0.223760154420078,208,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.237645878729451,0.223878963537749,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0499746944764969,0.223923998604595,426,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0603518822191726,0.22552132866935,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0484644999469654,0.225889443436565,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0416976862262808,0.228243061587172,224,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0452537863818194,0.231149502414935,608,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0459513678632206,0.233521792427463,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0501101186791394,0.235080774493337,638,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0648462671858422,0.235567191820523,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0461016719724849,0.237163464982893,668,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0462783011978491,0.237417035752906,153,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.045163489696427,0.237907607335986,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0424973055260564,0.239213299305946,650,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0464456415833287,0.24325299789272,141,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0870283684516914,0.243543703801488,124,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0395203931831852,0.244258187425973,1,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0443440710108835,0.245121256027541,465,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0419831005214004,0.246047725201615,226,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0475794696344606,0.246222582464293,605,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0467237977246851,0.248195666841091,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0574885248910939,0.248314455116166,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0412082043699483,0.249616024489768,458,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0390405263803853,0.251163392832371,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0442760421183677,0.2536087801854,372,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.045328604425374,0.253635654523832,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0531370913600108,0.256756408784291,346,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0393125504070143,0.259317217866145,338,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.042264501729109,0.260853303645346,444,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0722330820687014,0.263070628184677,143,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0359884588998179,0.263754252716529,398,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0459457489275105,0.264058033376967,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0460590634859356,0.26887371502607,116,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0440083473166725,0.268927268892438,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0456127248599451,0.270116795283389,672,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0355115845578276,0.270510150737584,649,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0389763873891995,0.274132247723439,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0449943208426192,0.274409349049363,633,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0397888888218961,0.274561787304346,246,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0462081316172695,0.274991629356139,181,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0580403164684979,0.276091223100726,714,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0409919144084056,0.278716443720196,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0399825888319693,0.280323952174902,745,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0515097359841734,0.280808620308477,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0410499026767641,0.280906486651441,462,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.213285616729383,0.281455624155358,603,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0558179014123333,0.281644305955289,692,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0445974823400795,0.282129757613779,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0390079245296145,0.284999038196066,473,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0630272215781773,0.286340046453889,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0384288355763457,0.28843014256002,383,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0438064158719145,0.291082246497832,106,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0397788535764076,0.291585930464162,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0412345883253382,0.291591417147035,407,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.032624526512735,0.292174080157405,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0356985824086778,0.297412509122566,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0363583540363474,0.297832451705619,434,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.041001654741343,0.299180620261515,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0376447564933427,0.300088955322074,708,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0428238138005365,0.30041808397947,229,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0339369731330008,0.303562514553126,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.043298255116223,0.305144200576394,705,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0394144887958951,0.307201603072195,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0359622385908191,0.308924412399437,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0400560257788094,0.313086473050833,96,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.03739396255984,0.314041312047518,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0377427133361554,0.314176321727158,726,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0392248463950822,0.314861006841575,342,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0374269443422772,0.316771391055697,385,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0448604032569154,0.317156561848642,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0361195651848647,0.320811644426092,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0410803589333055,0.321547731778484,457,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0519856556887251,0.322147486049493,326,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.148473110842902,0.32227540632928,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0417400582270872,0.322874463249103,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0379180058626985,0.323126164597659,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0375891401509686,0.326040684347577,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0350067083229641,0.326446665740806,37,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0361008575272556,0.332934159688929,293,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0362489407719206,0.333743067621988,7,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0505209029216101,0.334347609950999,742,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0738108190696502,0.3348947302932,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0383357441461866,0.339779413171615,475,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0319222549877668,0.34242142307907,401,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0371560108056118,0.344760725679259,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0333944585398265,0.346732453215583,157,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0350747560200155,0.348469071784941,384,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0708422013669626,0.34868829081941,144,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0365805301040994,0.353991668047593,396,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0399589979931038,0.354152091859681,170,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0354393252694704,0.355361141674821,598,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0587284484924804,0.356865035473911,168,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0366829284400558,0.35772688472404,674,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.166294161177905,0.357949203680445,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.028053026094344,0.360143092528396,264,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.037481534211998,0.361210786224064,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.033330451592382,0.362259813425241,243,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0306100689125196,0.362875367613767,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0324768228683411,0.364666211419572,615,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0351660033994403,0.367612123626904,480,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0330979327157012,0.368462230034687,77,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.163865899362828,0.369045193334862,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0339614427181064,0.369106075046925,713,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.03442549127024,0.369686163565811,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0341787348332172,0.369757517492204,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0319810792956684,0.369875858013087,363,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0347528780418792,0.370787344365622,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0483148394580323,0.371786105108995,261,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0547855709295008,0.371822914236113,685,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.167328432832676,0.372867181535965,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0364591361118527,0.37354556149908,285,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0346098503458526,0.374374928897152,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0336565515515891,0.374785738830799,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0318983739134984,0.37481363390752,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0324374829634095,0.37489187182888,542,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.036537576460568,0.376592008503502,107,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0331937673759631,0.38302393748047,507,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0274494248179695,0.384832686204989,265,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.153024853608331,0.384892547253932,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0297820466991043,0.385628858693325,374,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0640856915077356,0.386904463827816,164,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.035568182064198,0.387372510461795,117,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0320022292941768,0.387879098584519,634,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0643967762587511,0.388032435980548,641,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0362769089888856,0.390625432781734,470,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0299336410972704,0.391310717414101,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.034657666046738,0.392871279316677,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.271530569330757,0.393261628619738,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0350290477899405,0.397550969643096,8,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0300552373515902,0.398867019198332,335,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0315630725969879,0.401620923536577,343,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0413511498498134,0.404833932305357,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0324121258629732,0.404944757193751,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0291146798183827,0.405908342794089,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0320181165577599,0.406932042512016,177,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0294483270043492,0.407948094868257,365,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.036650912516897,0.410552110906623,109,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0947516967995183,0.411675199939274,129,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0307261244835091,0.413276736760107,283,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0356333715060035,0.414331549086795,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.048956032696319,0.414578579973584,239,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0394111891834539,0.418855079526873,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0500582374687013,0.422628959243299,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0289154034126011,0.424487907466337,274,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0286309868934019,0.425750092484842,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0295776817496865,0.427062338643338,267,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0311874358426804,0.432745799280318,505,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0283160122550561,0.433831192868352,272,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.031192266939051,0.434099195634727,595,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0304341735648302,0.434550934724096,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0302004925116969,0.435421832837814,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0287260487805123,0.436633757466618,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.046827869120012,0.438042692910632,147,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0491742981748119,0.438977499730591,375,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0268628531030268,0.440275094952123,223,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.134221609422474,0.440344131258645,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.04295633919409,0.440510580103482,268,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0290745077917178,0.446090925872759,659,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0442948515933353,0.446839593325038,11,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272188246400086,0.447504135087682,666,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.137516492820072,0.447563080368696,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0398965259957108,0.450230495743775,277,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.025763482195184,0.45025171018622,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0251279376567212,0.451750332317381,759,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0385088658943434,0.453155935204081,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0365036804845462,0.456945997520174,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0298848455971424,0.457515462495906,418,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0419208250495911,0.461306036216814,359,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0277691688125117,0.461860169001257,557,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0283239142348537,0.462026648936749,648,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0416090400733107,0.462771234026271,29,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.028819027711989,0.463287255023425,706,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0301024615376096,0.463455833740558,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0381622000948459,0.463632672791052,394,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0270121440215385,0.464436434162868,466,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0269984357160504,0.465555368383961,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0277107929117024,0.466666065947867,547,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0256154332683736,0.46859692507736,270,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0297084453011188,0.470573410318952,199,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0355740494404747,0.473035577713616,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0276948319703223,0.473184811637102,410,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.137669695881831,0.477521317403375,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0346157126741133,0.479064245780043,737,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.023380594655636,0.479796879095832,259,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0266093942355194,0.480292675673761,508,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100135298492852,0.482108516215424,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0206467127034407,0.483677390828453,353,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.026315809223611,0.484893208124274,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0230789165930165,0.487054042530595,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0325223443374575,0.487595070080506,46,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0282294374825857,0.491922265774184,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0279080011921038,0.49217651258947,682,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0334345271239894,0.493440594517818,756,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0262222290185138,0.496707124489738,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0277724565527054,0.497408273797905,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0249722204995698,0.500075902910738,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0286540772804167,0.502273936259918,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0245633119342256,0.505601370469913,350,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0355908560322187,0.505803265166671,118,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0390593094898003,0.509669310396704,99,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0272517642377778,0.510691967063065,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0484188354908412,0.510886674516865,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0272017024341914,0.5121036888158,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0217602794718539,0.513074609694469,437,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0204607918980313,0.513362770279957,577,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0270922133472992,0.514977511289291,130,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0222704609439965,0.516534144233525,33,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0247467086270814,0.516602351184507,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.026565482954943,0.517605059135753,575,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0349969797170934,0.517644381490153,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0268483076109425,0.51867001104147,183,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0309014712218897,0.520443562863789,589,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0473385134836495,0.520861444297563,137,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0376629988681418,0.521012495099927,217,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0260579985522309,0.521656235420191,120,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0232908122993679,0.52211030291344,613,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0470801794301051,0.522173840864584,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0255822275152853,0.524267488087821,477,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0268442905457929,0.524355151577009,642,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0234521426398901,0.526804270915969,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.026313310828625,0.52997840988661,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.022907754236507,0.531412699731019,523,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0798637212482171,0.533871454478561,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0460373382719953,0.535918917443576,68,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101427974922489,0.53845538330241,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0348379081044048,0.538793275609104,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.022205899778591,0.538935543736284,368,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0204542431120314,0.539464574686939,702,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0257124178223258,0.540607368672361,655,pan-cancer
