mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,0.0167236573117765,0.591633750547394,303,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0187623180272521,0.592490129267118,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0376897201759695,0.592616691356752,114,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.016984964295471,0.592841387926449,212,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0197424325879096,0.592995433652628,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0159558570288676,0.599451323185137,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0164891879295069,0.60155765027088,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0209703625366893,0.602469380188164,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.036438466257061,0.602645538991025,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0195007020556233,0.603148441183135,154,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0177079996677328,0.603310751901511,48,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0160660591906874,0.609049979964203,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0160801537080652,0.609608803967101,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0175296138493159,0.610620176171639,153,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0189435837021242,0.613194896728292,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0173680487329679,0.614745163476305,715,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0208749406096055,0.614993497621927,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0177615686826086,0.6158230855397,420,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.02419683365139,0.62255912814777,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0166620166088684,0.622811377813161,701,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0259055425942246,0.625022734749126,665,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0171045876102727,0.626258148283024,196,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0173151401233493,0.627211539726256,574,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0147256645468058,0.632638099956993,152,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0174105402557414,0.633763055170682,389,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0600111553005315,0.63800342384817,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0128816542001701,0.63858259779647,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0149068718575058,0.639929117724593,455,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0153113719453225,0.643802858223333,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.14898686991449,0.643989463465973,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169157012803911,0.64417681477287,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0142289850971776,0.645003818289756,750,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0325989498692184,0.646313260896582,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0159703457422089,0.647798714512522,475,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0160743596858836,0.648495579678737,712,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0155329407706772,0.64851373431149,617,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.012958455898578,0.653417217967335,339,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0151013904170449,0.65563663931246,469,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0178155759784702,0.6578004058227,356,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0183904585459467,0.659987166147239,100,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0306302706829657,0.662284693053305,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0153067636116068,0.664476602614384,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0297226532196506,0.66906863531244,586,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0153521035840714,0.669366805999758,483,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0222324893059192,0.670497285254153,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0201448654800552,0.670758111427242,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0311346064943561,0.672685047600547,126,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0155844408196195,0.678003311830028,352,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0208387725111051,0.680268695027744,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.015204707412975,0.680344459119922,55,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0181109631109088,0.681496283734631,234,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0143059647803967,0.68162311796244,169,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0137430847925712,0.685082814538996,499,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0144852575252529,0.687162864066128,633,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0176061072314088,0.687165820978962,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0146805371126797,0.689394921956363,635,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0140700848629831,0.689916040642256,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0125157793949899,0.690242805166642,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0134047513556883,0.691806048727586,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0485905763265229,0.692117529728158,131,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0143734996426078,0.693000335282546,146,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0133052037302102,0.695007899981794,465,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0148501722706022,0.695059097688415,102,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0137522670879066,0.695622377863215,76,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0136756909741403,0.697486591438124,60,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0140757137877433,0.698214066521893,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0118652292233331,0.69846959820949,430,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.118292251743065,0.700319283221094,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0138040988900256,0.700496289575363,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0121436540866812,0.700592043076169,228,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0145310173003407,0.701907892127332,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0139251507767189,0.70412801834998,611,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0143167468812454,0.705988941635526,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0112525035112019,0.706143689706386,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0131024224824082,0.71018217008219,17,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0133371520113375,0.710834606809167,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0118288302294329,0.712014606827239,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0215637171361782,0.712396640769243,232,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0158605507318628,0.712689439174606,461,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0101806487143524,0.713162181568618,577,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0133008163785373,0.715802348469549,724,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0194870050323453,0.71753128278197,168,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0126159670591097,0.719549040183956,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0127524240713606,0.720070802709488,263,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0186485196850539,0.720166042806883,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0117494856520899,0.720234742347324,502,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0120476585908618,0.721440202398697,372,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0121822223917201,0.723101207299441,626,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0119840797896813,0.725946292622393,312,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0117302524987334,0.726299854553606,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0106162851402116,0.734898227770119,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0121912574543651,0.736531620406262,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.014936673956524,0.739088627204696,714,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0103545361151411,0.74114963175777,225,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0119609539295255,0.741363431366539,566,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0228811511542082,0.744567363084675,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.010615069254137,0.746403378065772,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0116423375287917,0.746875108983445,183,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.011571063499152,0.74730332917651,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.010313219031162,0.747829465375413,474,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0230824090201656,0.753104788003258,390,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00947204157461423,0.754310599034582,133,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0162808926520904,0.755262774713924,463,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0102808285839051,0.757308568124205,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0130341255881631,0.759367398947167,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0110909443854852,0.76016213670851,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0109941576607624,0.760258066654358,192,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00981423343564133,0.761937562900893,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.010097856377223,0.765315532639036,522,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0101739378022661,0.765426596623799,627,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0104413774192831,0.769623636789297,405,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00835318284450478,0.772463190288063,702,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0101154138862978,0.777259713001889,127,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.010829244604842,0.777833633109941,681,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00988301761385487,0.778579414755363,167,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0100649026582274,0.780259952189206,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0090937581719355,0.785303461764521,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00884196551021289,0.786832737552216,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00990482295155739,0.787440310197902,179,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0108031996395211,0.789465742074116,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00926933008698623,0.790314023570075,472,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00896675318322903,0.790712683880172,410,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00991727186147301,0.792321766505468,484,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00952241765998057,0.793795618379599,728,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00790759879590797,0.794741961514267,27,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0095652326233659,0.795955110282251,230,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00909252306596544,0.796117292862268,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00947852146122643,0.796395553075362,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00925332250583792,0.796562533163332,395,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00737554371368069,0.798852123504072,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00760825352910559,0.802107072579912,565,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0105214972731419,0.804211248148219,544,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00938125959211653,0.806709711152996,200,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00895387199320294,0.807228065490082,347,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00773943841487439,0.809309131696863,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00726170683723612,0.810446221689768,690,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00904223373320096,0.810855397441564,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00790908024561632,0.814986596225862,203,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00807225322085565,0.815223230770079,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00812674856140953,0.81903146444253,644,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00846610422457072,0.819318780896991,572,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00776164321214922,0.820845841283765,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00738181058821253,0.829062860166631,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00784194851177593,0.829794461861611,50,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00775547181226566,0.831067258927746,116,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00721191705619677,0.831225845755367,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00578614867289705,0.833452187289299,265,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.013342110128082,0.835178085581344,142,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00752846411641196,0.836099365679859,741,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00758160152034369,0.836193725022193,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00695666135553303,0.840201767125072,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0139534284167408,0.841635256555221,123,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00688684174269447,0.841815609570358,597,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00683452273899,0.846077108692118,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0069119193776283,0.846384790996773,427,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00622377089356812,0.854110317143545,631,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00622192667829394,0.85473950261372,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00650015444736116,0.857745830481963,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00724405029723379,0.85972791635138,291,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00625328623557067,0.861858234183853,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00608813532379782,0.864763526294037,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00677772761995846,0.86557972172329,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0047762513038733,0.867794312141885,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00536549170906198,0.869703598195494,243,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00557137321571778,0.872098268723704,478,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00545420843825696,0.873592423233726,734,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00591411172085836,0.876413145802868,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0103306394911389,0.876982440721213,111,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00543006040225567,0.877851004907859,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0053093549271983,0.878697394717063,96,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00542866552358935,0.879363593293737,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00771736407290332,0.881849306139202,443,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00486367005393963,0.882478135353408,385,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00504336661563251,0.882902772864686,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00734573665092653,0.884658128464811,121,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0101254319468951,0.884863803408324,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00504880750694116,0.885730436271104,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00515459338830746,0.885910969495772,107,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00482214596082067,0.88739033358571,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0042528553510486,0.888392020036912,266,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00969072220664211,0.890489810680678,641,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0044290222247179,0.895544127519767,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00443640390328748,0.897483508442805,297,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00422322846264144,0.897829360250512,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00471840682757089,0.899775230195275,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00661396384057519,0.900392651703163,45,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0043415192426388,0.900779971656992,448,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00433047173567567,0.90618231121884,181,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00389569560638914,0.909434649876794,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00401388016409655,0.910128091330091,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0036115432718083,0.910351598042793,387,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00773301010006164,0.911304323382623,160,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00409127181394356,0.911631465986475,376,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00527601863945931,0.914951292712089,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00356649532906258,0.917070159589546,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00360402492464178,0.917873234914856,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00383816273637319,0.918516947502247,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00340161320506418,0.920647406192494,480,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00341127544303167,0.926630095703578,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00334339983408352,0.928810501186928,94,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00318166176133092,0.929161850892018,309,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00312704965432009,0.929393033634189,125,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00322846303049402,0.931031589138302,638,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00316126359523344,0.931514324352621,289,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00278981780896631,0.931671897246551,683,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00272433523874206,0.933865320172313,476,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00261252920061885,0.938345733378852,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00409850944246851,0.938447353694994,548,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00248968975989791,0.939497717551101,726,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00270665147810387,0.939535805887529,120,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00371748347108712,0.943222122990106,599,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00246199156204772,0.943291609905538,187,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00232175339857287,0.943395679331027,619,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00231760485749676,0.944790869936338,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00248289544107417,0.945657579653671,667,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.003275100470799,0.945959217449941,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0025137843882264,0.950334037464704,346,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00295107302628268,0.951180709925443,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0022004854334932,0.952224735349445,366,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00198501100897324,0.953649687245377,706,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00171496331152457,0.953658290711681,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0017977872541764,0.95855420405863,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00174490327383578,0.958967223095816,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00261038541504475,0.95930097044637,174,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0023336936598908,0.96389267286367,147,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00160355326971298,0.964576757755394,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00161866625251846,0.9650394630242,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00133332426905233,0.968625345817977,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0012132985626907,0.968701778556257,432,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00116484628041478,0.974001513760861,98,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0014515613562426,0.974258030338676,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000972369457715208,0.974394374789427,570,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00212485900391667,0.97480670362285,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000921677817792755,0.97755497510305,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000929961357668132,0.978086639250942,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0010313762966639,0.978221879819131,241,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000828532441416792,0.978401721999292,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000763555568961205,0.982765927923887,623,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000748940794964147,0.984040740357492,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000620871029430612,0.984676942926106,207,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00214796487034069,0.984850141983386,185,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000641395100435491,0.985720113353197,710,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000599301490325408,0.986999093051174,20,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000521172020360309,0.987788273253022,660,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000838172892104523,0.987792757395522,139,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000518117226140435,0.98903246431818,136,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000389872164852431,0.991260208525521,193,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,9.24444471884718e-05,0.997965753867314,732,pan-cancer
