mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,-0.0361589402008757,0.268207592134035,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0400553174033861,0.271164452112842,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.241917207464844,0.271586586150455,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0407229328872005,0.271849701257349,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0388435137071999,0.272055027137415,460,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.157114967012662,0.27222052330928,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0402492554303125,0.274736230159112,629,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0418936738290497,0.275111904210018,154,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0370948470533444,0.276023601647054,404,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0383051621291073,0.276310504865082,601,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0410453943800374,0.276317503377268,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0407963063291487,0.277885564675322,130,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0525660527762122,0.278624595820201,329,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0392283002428817,0.279525742196479,87,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.227391589293476,0.283040883691764,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0478393209907816,0.283180038370237,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0804932780874929,0.284121230806449,108,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0317869551448615,0.2844185132743,39,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0390726404533667,0.284490191912712,244,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0765486539365494,0.285428659148564,459,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0380310877885276,0.288246451414081,475,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0365270470978989,0.292484863256827,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0361310886930966,0.292972381583559,416,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0374258518064018,0.293695033739753,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0375677437200444,0.293953255294422,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0599333729821196,0.295030892763106,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0366639377505202,0.295066898308752,706,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0345312784150931,0.295850471229215,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0419759475406829,0.297419983036273,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0397157750396137,0.299412191013036,607,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0736744707366788,0.29983254599052,171,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0757113466260578,0.30203860034239,126,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0377216247501667,0.303085778425009,30,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.201142889745026,0.306165965187465,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0344076198135106,0.30662737851492,671,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0317882483561211,0.307350325244585,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0317776738238474,0.30932701884094,654,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0495896689407272,0.311435112372656,754,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0521982320399368,0.313064415013747,571,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0315241417114748,0.315038433607757,430,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0375256763960384,0.315406521812333,728,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.206765863361002,0.316532640046405,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0299148567187146,0.317985122147851,437,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0336521926048394,0.318628574908854,400,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0342847028491148,0.321653186125396,538,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0325812425860029,0.323234866366204,542,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0330463061759217,0.328703223491538,90,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0303996146522473,0.329179368176018,565,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0434501475575309,0.332101146551683,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0390248912493615,0.332289094703576,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.171535579804818,0.33281291267775,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.030252415892394,0.333646475023548,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0469861548801839,0.334193262226143,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.204696955125311,0.335412711087117,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0310174585315285,0.337327794908006,228,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0367354311851909,0.337624677852767,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0517380194956475,0.338996071552011,239,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0623946544466117,0.342606331479404,142,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0303940010907893,0.343803479428821,467,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0328120549983582,0.343918339073249,631,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0456321234512313,0.347912961868901,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0363090935656441,0.348932421845339,182,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0299132960321089,0.349916087811287,676,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.152018476664852,0.350847019127217,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.036290391750567,0.351420417290849,652,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0489258995069707,0.353522060585751,392,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0515978642996724,0.35458959323912,139,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0310235114982918,0.355326071203113,726,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0345053030128915,0.356932385494513,24,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0319812829652403,0.357678033807481,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0325852485322765,0.358142182531048,96,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.194171926419439,0.361761595481465,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0313967824627696,0.364255846622723,608,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0320115476978225,0.366492384066404,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0408129874366622,0.367774306800703,12,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.091660314971179,0.368691741711448,325,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0338349305362307,0.370601425974207,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0485063000575842,0.370932157715324,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0337619974994304,0.372505951084812,298,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0331770254790322,0.375002447009114,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0309983276297878,0.375224825164786,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0277925806165339,0.375430746707997,338,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0331109552587603,0.377067285127925,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0334212041064114,0.378983374626572,637,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0322887976823049,0.381215143618699,633,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0278054823794455,0.381785386486199,328,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0312696659987695,0.384099345142972,141,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0294116175856404,0.3841087429543,385,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.029926487551688,0.385001254582579,720,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0287488127495088,0.385084720461261,267,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0314392391512764,0.385280560123956,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0308853060081556,0.386193280375931,448,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0303018006112857,0.387246894166738,598,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0303721322695817,0.389422803374462,153,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0320292775712355,0.389661093453488,43,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0311611749569972,0.390311400165509,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0297646896835188,0.390351149144969,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0298091043380624,0.390616744008819,372,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0297002697684869,0.391143156905592,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0436245496261588,0.392200462032996,231,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0307360765736084,0.394095992221888,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0275480830180621,0.394491428827981,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0307323225235261,0.395471950275646,698,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0348556822829319,0.396956126607345,439,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.028850385382262,0.397271892532789,344,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0293208204369526,0.400149928071512,480,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0603385575900411,0.404009109848657,166,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0303636027456167,0.406823673134626,405,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0319284359890258,0.407273979840323,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0294058395768509,0.407919091932398,632,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0300366566211022,0.408636807577328,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.029621482094403,0.409100729633553,719,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.043598267778334,0.409335000651841,88,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.172063256866272,0.410217284260765,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.031154684464786,0.412366190343149,540,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0292295427590097,0.413434486949178,490,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0396732530694278,0.414073421840073,585,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.046809474125945,0.415684469031898,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0242360046850179,0.417685227054297,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0281705890756531,0.418274290354751,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0257378448564636,0.420974161251142,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0295155012043734,0.421171204769439,336,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0288034548264787,0.421554243381654,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0370870702714863,0.422424916633056,302,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272074334657593,0.423203622523236,249,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0283481945627821,0.423978199976081,722,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0270325633368733,0.424683249657352,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.025959457093522,0.425076083527832,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0297899439719684,0.427102860600994,222,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0285788664820972,0.42979412617436,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0297382574192752,0.430551741117794,470,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0238166582057656,0.430667954958993,695,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0240513082789577,0.43611343905165,33,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0357596078269771,0.436868925816152,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.175825931968714,0.439475293491617,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0247055415129039,0.442795965094391,699,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.142898803453998,0.444013557130638,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0249700442178069,0.444171931233812,335,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0377930836156042,0.445154146941562,49,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.026650545596491,0.446230126812279,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0283414428270267,0.447919552476212,575,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0251960416786352,0.448801554420377,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0450879276174662,0.450054454499812,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322867280333217,0.450411484414374,191,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0233568761644133,0.451113783383367,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0276049938875792,0.451485303480482,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0552716133167957,0.452039347679932,140,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0240269499825758,0.454467135754135,272,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0338555511615164,0.454595153930918,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0259057869367828,0.455007035649268,180,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0888915549425487,0.455071344407701,101,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0338928068800216,0.45551682513611,234,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0242333289131522,0.457914280354326,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0391855041312855,0.458761209228313,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0284985858985036,0.459599738945443,493,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0257531239236647,0.459924306462371,627,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0407687021694926,0.463555350809427,143,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0218707163374986,0.463842668511931,489,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0258902938054888,0.465666507707787,515,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0257390406953642,0.465779475280457,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0259691153156925,0.466155758780123,537,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0243658452280614,0.466572164341497,553,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0387429233683268,0.467462023296115,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0256084544285102,0.468101213253843,388,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0241898575403216,0.468244157192965,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0242910034739142,0.470793242891285,7,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478021602251907,0.473020541899535,9,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0287578180197332,0.474841895048438,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0346402710282378,0.477544552122108,742,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0235821914178566,0.478861213542277,211,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0270286779905572,0.479598439452209,293,pan-cancer
mRNA,CCLE,TAE684,AAC,0.031129469942356,0.479958624713261,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0252605968913545,0.486298831691416,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0215172573789746,0.486315289324711,583,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0357453520355798,0.489972049152424,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0257536544455418,0.491405732818613,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0230914429471987,0.491798584243598,5,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0262725757193588,0.494797381930985,158,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0339250692839715,0.495916067903881,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0251572220787559,0.496094805516097,192,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.141524871854422,0.496118824780689,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0239103164169159,0.498266810848686,407,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0203877548056647,0.498913765723195,649,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.150676349977684,0.499482701380293,361,pan-cancer
mRNA,FIMM,MS-275,AAC,0.113227784849451,0.500047910998986,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0284224827598118,0.502904262321981,589,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.026792610555926,0.503218017507744,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0233717966436687,0.506093249669775,423,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0232796823920383,0.510616326555063,13,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0215694010484619,0.512266408148543,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0205908211205102,0.512269370485019,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0203878368401226,0.512612624378519,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0221422306345011,0.512727587269447,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0308719373627985,0.513570543582716,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0472072038714241,0.513748881819964,83,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0222023151974654,0.514155489138233,755,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208413763708769,0.515692205869794,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0230040164731676,0.518290131965482,169,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0209709969405473,0.518620600610487,523,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.130859327821395,0.519120419966838,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0229147524857651,0.520950152805308,479,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.023208693747418,0.523948456435009,574,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0246477151011652,0.525942873612466,227,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0217170672035334,0.525971455873231,550,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0316089905676374,0.527154218685522,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0325572037392305,0.52792609366289,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0200811020675881,0.529935498251697,412,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0332342104683381,0.531688330444033,54,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0305405782409256,0.533546332735821,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0332155715714304,0.534072023926919,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0325830604765796,0.53497974649644,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.021367264449617,0.536005864115001,206,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.020825255496476,0.537007590393305,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0205320764202837,0.537393314830521,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0220605008470373,0.538429329018139,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0196460515083425,0.539427709406328,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0229903085783684,0.539471087049545,80,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0210857328411915,0.540925854169948,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0171622817480586,0.541290029751551,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0189796872799055,0.541330606570226,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.019540857390858,0.543161856217035,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0399796773795407,0.544689844022094,236,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0190811665165176,0.54515589207005,753,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.019995067064634,0.545254291470595,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.021835841340748,0.54549573925596,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0430690726356882,0.547095373188874,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0259583237157328,0.549712835497255,737,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0206332526597713,0.5500155019683,634,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0210197797676995,0.550836787360567,36,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0223315128869562,0.553177170429156,20,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0198269294811663,0.555677880872364,502,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0227588223515903,0.556193479767608,136,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0219252248851711,0.557082765248461,116,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0190647881237194,0.561039560005611,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0312638399377938,0.562067255230821,255,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0188994547179261,0.563179166872361,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0171511295785899,0.565196073555509,688,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0186946099562701,0.56598119768848,696,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0260845187828095,0.566381268510676,756,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0273908409409253,0.569124742724861,268,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0203780787610559,0.570207509267037,497,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0198260531092978,0.570367560143814,624,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0248623071809641,0.570765939710119,433,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0411403389279018,0.571164928496372,429,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0205017030958092,0.572627599289943,505,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0298585050525905,0.572693152493795,217,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0279385414980111,0.573605066861104,233,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0167769520540991,0.573645940648825,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.104906890195667,0.574512517558306,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0190568567186846,0.574776675679214,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0211901483190188,0.57599989025827,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0205638344057706,0.577002754263722,135,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0177915708812695,0.578790614838639,209,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0165348583230358,0.580673088057577,73,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0401435720905284,0.584862985261469,134,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0189122690612645,0.585221436029132,713,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0195181856900871,0.589219710073287,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0205955950140254,0.589226014408433,484,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0185098266786654,0.589462637979185,93,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0165433891966155,0.589914929012438,592,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0397378766746198,0.590161746870295,144,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.157038775920513,0.591855876251774,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0199617194896054,0.594537295466232,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0176587073203778,0.597021053822241,619,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0179951204854488,0.597422754469551,462,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0181271530203509,0.600345481803552,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0159739165801623,0.60145387094314,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0159733495541787,0.603357541858017,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.159079094286314,0.603690566374129,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.019803166601889,0.606021490547981,452,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0186891239082342,0.608055666027223,119,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0181252156185711,0.608576538775189,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104033934438176,0.608909886674883,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0178256029159029,0.609150653881101,41,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0181104680448741,0.61007734225181,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0158503992140445,0.61041170225051,27,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.111690061673609,0.612120108849646,311,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0177403388943247,0.61249794345399,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.018913288414473,0.613942103249659,389,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0184100680911564,0.614133608093002,594,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0159038442162528,0.61418389059615,371,pan-cancer
