mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0383103804821613,0.315912796355914,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0337548673288855,0.316904386556346,163,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.030688272948555,0.318849317249804,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0376301920197869,0.321835538192534,119,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0389277779652292,0.324416558202001,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0343961298064113,0.325283858709149,453,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0376990488211406,0.326489807544475,309,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0371794223922603,0.326759055993423,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0359287921944874,0.327446501071987,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0435885471948291,0.331338383508323,334,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0315263149700461,0.332813462654982,565,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0457736245658085,0.334340164345064,604,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0370398759456151,0.334607080452085,135,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0274722353397062,0.335662593044206,264,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0348624635635121,0.335950163739904,372,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0366831217496642,0.337987222065807,594,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0357786553142337,0.341653949387268,281,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0382154089317362,0.344701166972321,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0349959395540677,0.351545711556832,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0365655043959081,0.352066304469136,366,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0539085346056054,0.353215000311344,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0356211741138096,0.354715859857246,428,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0653372482970033,0.357006028921266,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.035949343116327,0.358867152700332,179,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0360730446401306,0.361778893220034,447,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0340564162433405,0.364263442610756,60,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0433882514547068,0.365263897060261,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0580639627474806,0.365533311688482,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.033705358670144,0.367357060497032,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0266495099981404,0.368493702857092,577,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.068045560976011,0.369373170983586,123,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0295180504212784,0.37356979526773,412,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0349408089545819,0.376293201716603,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0397834284744476,0.380088181981781,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0419432549059894,0.386301781164213,150,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0315444560655845,0.386402366303359,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.031392240118283,0.386824134905695,410,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0276834376326534,0.394216083535595,690,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0643588966598314,0.400037385603777,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0641513210604728,0.401546135702498,144,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0378839535854859,0.402297465847009,100,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0335404864426032,0.403771569180583,493,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0604225277196683,0.404457282709156,111,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0325647529900047,0.405051298188408,347,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0313258785602463,0.40573064504464,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.029455156571932,0.407821355644683,386,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0313405807755079,0.407959858740076,623,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.028625929372551,0.409346625754912,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0314369586251933,0.414711691372179,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0296678427923946,0.418288724860139,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0298642506512642,0.41888883310732,478,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0310207809871507,0.420243674845352,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0611720246646826,0.422702227583297,166,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0285887388967448,0.423149516657538,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0305390321341872,0.424438904779482,321,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0602454241224443,0.425613288814249,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0446856294560641,0.428938997552265,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.03987891025583,0.430347457781451,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0301609788848312,0.430963023437877,98,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0266820846800151,0.432970263856394,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0286610156740871,0.434851635091193,16,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.237176669916958,0.435261674714716,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.029603442043207,0.437257291386135,196,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0573983242738146,0.440360393312222,305,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.024112576604535,0.441174463964464,437,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0309558491426748,0.443917008526892,182,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0293512421625852,0.444987270485073,528,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0300662556926144,0.445794418404105,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0406222917048032,0.456271807106669,571,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0419389831922589,0.458555194728408,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0515364657653244,0.459625150404996,142,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0293497906989034,0.460176125073226,242,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.023773323708845,0.461073190584942,33,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0563715950068113,0.461570098248257,429,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0283722122300031,0.462556647028767,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0346594282779043,0.465915333742971,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0243880494470507,0.467565402065642,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0253086056732025,0.46848489355243,421,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0286881669937469,0.472870390298002,158,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0288684562988933,0.475684844758967,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.028870864401266,0.476991283627156,227,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0278753305813036,0.477231164730994,178,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0228008776498292,0.48612136844356,152,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0488157003166027,0.493200741760936,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0250096206021072,0.493717503624867,519,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0288608388778511,0.497559864502902,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0260723822713482,0.502399475536678,2,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0239871128315483,0.502665405082922,441,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0835001985641718,0.504487498244415,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0232140998662567,0.512251675468855,252,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0253168577540737,0.515845849764833,116,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0218756933903259,0.518404651825757,228,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0258073323714407,0.520305723424433,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0352054053956134,0.520371846803169,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0247128581685292,0.52364568685821,117,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0246451013702599,0.5243567003775,173,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.201900239566559,0.52916980501713,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0244815294439784,0.532751257313,95,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0237637409134069,0.536803867591909,165,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202254835514575,0.537463213523379,654,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0465009462980772,0.53907832390362,459,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0226340559939113,0.542300087808871,515,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0452954962110599,0.542665422847865,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0233929009190485,0.547746125851949,587,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0218552055684969,0.549742948556661,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.027086831149944,0.552270222940163,15,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0233285081853253,0.553328659292277,646,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0201257178987121,0.557643461192687,387,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0311805274348279,0.559049241980612,643,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0216006234200485,0.559170356011944,396,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0198482046552188,0.56193376235574,455,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0225673603092667,0.562131128943917,457,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0227110427756177,0.562576577113785,130,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0288916934810927,0.565879819555182,268,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.023007804597512,0.566414835185335,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0214793320530641,0.566529218571286,112,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0207993543264395,0.5691999404747,624,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0459257775663436,0.571668910792747,471,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0217463979060951,0.574006055152689,605,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.020259030376314,0.575446876402988,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0208549201739611,0.577832365745885,141,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0216891054747899,0.580153750027866,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.020174405731555,0.583308915159723,13,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0204136230627632,0.583912875322346,169,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0209212501905757,0.592335832365794,492,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0210022144260145,0.593364161966294,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0405601264735109,0.593599244943401,161,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0207876420536425,0.595243630618948,724,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0396449913484616,0.600617981262094,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.021574552126265,0.604649582988014,109,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0202189721033282,0.606761106161768,20,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0189365282426259,0.620829306771371,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0545830036769994,0.621148384526419,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0196497540486027,0.622879057176206,377,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0200638830822682,0.625256423903652,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0191596403703206,0.626064942748642,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0293171488334495,0.63111074796664,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0189924087371085,0.63133404308942,616,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0265203614205934,0.638543652120113,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0213755304734943,0.646647500001707,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0187444465072693,0.647996614083102,200,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0339882839185231,0.654709110388544,137,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0142746009356098,0.659145162032711,570,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0156315177345649,0.662502236761182,279,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0166548422036815,0.665275908624902,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0169242085513834,0.671530892904799,94,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0316552415467196,0.675026212176107,171,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0313788113096884,0.677823936233862,164,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0211268491535187,0.678355784123209,29,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.013350993518949,0.681565001524764,133,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0214247091949995,0.685946737621378,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0228839243762067,0.686902691422514,548,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0231811331761739,0.687978738313633,375,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.015610448765989,0.689290093030933,728,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0157673691620741,0.690406139605146,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0216794665939283,0.691722100335268,174,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0220809091208446,0.692626928650358,463,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0136716492351466,0.696522401657631,446,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0185935558270843,0.697785134161403,234,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.029035989162097,0.700824719478936,172,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0219433035010884,0.705282521668573,143,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0160214252170382,0.708385501979011,46,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0123595696552821,0.713222262646262,383,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0140193429374936,0.716395069464933,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.013138590591991,0.717948731160733,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0135699870132104,0.722488915456916,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0137635561456088,0.725177531645965,611,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0129501335584921,0.735043665903785,244,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0246749599414237,0.736504223980203,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0128787194501155,0.739998961185385,146,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0163020657024737,0.740282107346988,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.011123992037611,0.74167355557252,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0395902001875435,0.742115597530925,131,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0180034562668728,0.742800184284191,147,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0113150367969821,0.742939194689564,4,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0251465174774222,0.743811678969719,295,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0119509360348342,0.74455955207092,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0119297257239653,0.750411991903675,472,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.012469707716244,0.755300255684817,71,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0130016957757455,0.757587249550553,148,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0112985474378111,0.763090906502172,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0119357393222164,0.763564671056499,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0116018815549447,0.766877755482917,106,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0163059020660215,0.770086111080636,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0105887186037263,0.77018642410143,499,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0108478397747484,0.774604065717003,698,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113235341941858,0.776473334225655,495,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.010945382728479,0.779612731079529,575,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00931509576274373,0.781189187381315,209,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0314059171268479,0.785282633297478,101,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0107678025809022,0.786916887829845,406,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00978562215863471,0.78811723078388,41,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0126416353297384,0.794194859540184,714,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0101247107802936,0.794576544415043,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0205346818263911,0.800462078631208,390,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0162231531843219,0.801957635505439,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00875553442640035,0.802985969851687,384,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00805505282537673,0.805527488715363,266,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00963056649023538,0.807245715013197,572,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00955688403796867,0.807358239179126,240,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0088440865533901,0.80871272606619,177,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00915555611843221,0.809012219742661,125,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00852336417311603,0.813683074001741,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0175390350431752,0.816109617966708,658,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00845365187431566,0.818476220157749,297,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0174047475159105,0.821121980551296,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00867405985662348,0.822511204553003,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00886298384154572,0.826245645683266,639,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00804523084275414,0.836948410810681,80,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00753319184206794,0.838374146076843,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0120477416729075,0.842886285592089,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0075358606132952,0.84330667901844,427,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00700466823736189,0.848085987372463,662,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00655925800223503,0.850544201024681,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00718228345527541,0.852330724424716,633,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0139443244047459,0.853299518770839,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00690232816681826,0.864039461809555,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00612095526158207,0.865459079349172,465,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00594404772445799,0.86722394889927,557,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00626186404501436,0.872005626973402,183,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0061467603610139,0.872576071024109,193,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00617366071951397,0.875410725618537,289,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0060061324711315,0.889442652452053,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00432979121417356,0.892651233696138,609,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00475908916419801,0.893019456047337,385,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00509619231702605,0.894962840925558,449,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00709117627476403,0.898148676136503,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0100628272357144,0.901951275118372,108,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00727183365978032,0.903226250965294,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00459913264304199,0.904803474465947,110,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00522807005954621,0.912767292032863,393,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00363380172392491,0.915139139336337,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00586044273615952,0.920121983899245,97,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00569083241959552,0.920758555659558,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00552041348820668,0.924301810378582,139,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00342106770674373,0.932794361190703,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00278175484392804,0.936810000949785,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00304663037140669,0.938004448256128,635,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00286089076038635,0.939773645632165,299,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00274720674067863,0.942515168875771,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00275044214536995,0.942925488029968,559,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00235676709095973,0.951372262800539,192,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00456667482344189,0.951863765460833,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00206162182466701,0.953095509252917,5,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00161559451161165,0.960934100631115,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00300159226639951,0.96568125762054,236,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00153654260192313,0.967460073778794,674,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00314261880351942,0.968214137488752,140,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00169164127971082,0.969079178810453,346,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00171493567529507,0.970873244522883,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00165767469563374,0.972426778437302,564,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00094776392258091,0.980044818882194,120,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000888411235199462,0.980537306140512,700,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000887631671742517,0.981733346989677,288,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000749881472263876,0.982077585488563,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000769560201808089,0.983475694797027,460,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000718562516886858,0.98412988239345,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000729012728868405,0.985450475983054,485,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000952988217444478,0.986757536641592,168,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000649571125821828,0.986764604911643,201,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000595848593388961,0.987802354570764,70,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000242433460370358,0.994913997102325,644,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00017655960630994,0.99560880716711,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000226789625491977,0.996615121569046,231,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000147135879788088,0.997064208776165,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000131132846060705,0.9981200274257,599,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,4.07586774413887e-05,0.999370433676255,707,pan-cancer
