mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.0377040406048176,0.294232060457513,98,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0465264155023721,0.294472319104104,692,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0449469762617336,0.295714040354963,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0677622305641353,0.295983112624767,588,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0352432516539643,0.296117128703297,388,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0761823507402823,0.300095779111723,308,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0323945162348807,0.301038699583572,335,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0309937873558874,0.301337231136454,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0352117593542552,0.304297748814843,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0328943285754663,0.304701938093884,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0348061951607756,0.305325142036371,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0614210821881521,0.305754679396857,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0349237663844333,0.306399843772186,632,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0378603572272523,0.308649739402355,230,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0440225888454273,0.309428968810682,737,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0361400827126543,0.310824131387865,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0374417260681423,0.311361507197669,655,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0698777560518855,0.311456766761979,586,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0353341878862676,0.31164904603358,448,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0352179624242714,0.311713424462166,515,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0318959805109634,0.312172375216241,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0345627722843064,0.313852005739572,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0365014535951786,0.314437381090405,528,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0719613585352116,0.316406551724031,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0496910367958209,0.319754109184563,11,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0354628088823733,0.319918576666163,57,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.038305480289159,0.320442815444866,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0323763264812181,0.321740560144651,220,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0431623884580873,0.321763692343418,756,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.131136126317395,0.323908404123694,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0295330341290599,0.325627535831511,354,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0497276098961378,0.327610686249079,320,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.036378152118145,0.327764233163633,240,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151997093247382,0.329305758377786,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0338132762078849,0.329667898049948,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316768700276673,0.330913903867936,156,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0342022378242825,0.330929874892062,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0344732096316445,0.331113934187009,712,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0522139384188456,0.331592536886105,665,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0342211992479939,0.332535168477865,418,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0325230462728254,0.333040023148225,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0330107821228726,0.336725592799547,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0343327620660731,0.338169498595589,427,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0326383215140798,0.341227282774297,480,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.032571945647417,0.343500650588716,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0344780833693158,0.345106687591196,653,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0429361225064289,0.345249590181953,604,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0299073812654868,0.348492349538313,365,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0316196565595937,0.348835364343005,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0317060922635324,0.349193451523809,701,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0427715378635739,0.350098046385799,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0325234020285908,0.35013347184019,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0324206414647704,0.353399117110402,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0288522214080191,0.357522572106444,63,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.042952713324289,0.357798943293665,742,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0383439001183929,0.358908137916126,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0320477481805919,0.360794960990275,472,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0264889818699215,0.361785251263512,695,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0302561417893701,0.362523226485004,739,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0311319852676005,0.363565044200859,727,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0317992540479418,0.366819548531825,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0324277512933162,0.366951474029883,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0264408006797789,0.370610697958278,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0614968946452118,0.371477775760793,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.059380709312711,0.374191561142735,128,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0256044766703258,0.376888039574249,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0252847664562306,0.37792541562873,391,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0331570235342137,0.378001407950127,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0322367812688132,0.380601480582915,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0302730885388543,0.381444752119482,319,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0334465234337985,0.383032898222782,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0311961304797603,0.383290191839969,574,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0281482686538596,0.383486784910383,4,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.03792097213583,0.386565481226193,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0324266962796049,0.388489859149843,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.149980021850746,0.388502027433254,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0470134904781788,0.38886141550586,168,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0292877200856966,0.389419859856891,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0266551810104098,0.391076955348401,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0284517529286314,0.393547338123132,344,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0289221549789289,0.394140314810538,538,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0610747937602253,0.395136466958668,140,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.028077205297018,0.397129705328432,745,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0359528746418098,0.397803052404115,589,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0258570577683865,0.398197103933687,27,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0280788309835478,0.398757698563789,520,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.136979301011253,0.401324028914847,419,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0319778921295129,0.402804165489283,573,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0294252422626099,0.402909446848926,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0298949906379068,0.403774335631348,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.115331167122051,0.40627219099476,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0270525412182577,0.408970396233965,397,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0306968788753848,0.409091738538926,447,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0285503224460523,0.40909174491327,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0284311178192109,0.411022681166098,153,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0295096198552826,0.411748211882356,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0282493533416817,0.411975284782012,622,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0284095618542492,0.413450714009619,648,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0268370795564222,0.413987694761768,640,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.037722180311283,0.414455971168407,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0337548522977236,0.415336101812914,534,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.130677867636345,0.41566340471574,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0224563532795536,0.416635301110535,265,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0262801163966012,0.417054078755744,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0277223956623719,0.418233126913449,617,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0268987205288393,0.418766089286209,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0407856144024784,0.419998404606254,121,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.132136677810513,0.422705068980148,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0277375825931351,0.42342637095149,408,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0412380455369769,0.424040875646953,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0443065324753191,0.425342021213679,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0296501263645389,0.425651468561201,637,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0287838974993292,0.426013421546958,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0259512213928082,0.428732090919799,307,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0264993665182884,0.428881386450197,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.025180031803477,0.430263118197844,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0284951379093037,0.431030240364423,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.121500578866359,0.431535017868001,630,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0296259587423392,0.431668712415991,154,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0284667540429883,0.436125745119585,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0249236334120105,0.436684962430629,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109435312567463,0.436732124145056,129,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0347856887484045,0.440509947975154,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0284810954813205,0.441026939928874,289,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.026442384364731,0.442601084065164,734,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253517795594432,0.443051468074121,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0286396350763178,0.44313064247145,495,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.026216507369073,0.444870400806173,691,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0253400830549851,0.446096778419341,380,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0274587723881615,0.446178177736919,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0278969666006856,0.446783170378645,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0364839191562237,0.450324761972235,118,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0349981919073806,0.451735616146101,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104275783457567,0.452537000258836,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122621772113616,0.452869007796599,101,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0258225612096511,0.452994072343605,488,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0972833115952076,0.453350883869524,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0378792240410792,0.45347088552228,162,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0243753288833118,0.454090120358999,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0390018140103201,0.454648516036204,147,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.124480825382733,0.454780885717877,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0344647804613139,0.456594433875159,554,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0241279503034869,0.456966895800189,400,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0264109898635277,0.457615438690886,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.066159117178234,0.458141521551381,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.024520812943288,0.460698618248765,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0256635547030398,0.463562594453951,490,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0333709036292747,0.464536971051453,564,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0266256219392398,0.465346106298779,457,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0240548978460785,0.465846930026382,740,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0213986625282723,0.466246519196505,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0257007558990865,0.46665471143305,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0272690029969864,0.466892635974053,242,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236409978244842,0.467657534911069,322,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0256142763894923,0.468028930912792,477,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0333086682115405,0.469423214877111,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115708536379992,0.470618375110095,61,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0242661898173134,0.471082998961454,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0253687518565634,0.471442390117645,475,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0205910184939903,0.473030874253433,489,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.024880877073872,0.473256297027857,645,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0424848560780733,0.476870220624604,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0256564696977263,0.479157865966359,357,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0266419819783349,0.479249194982774,705,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355601844255755,0.482752605155133,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0219533237432915,0.482919373234861,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0309812880484792,0.48329131990519,234,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0243023352349381,0.484095167966887,456,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0566956533103576,0.484522341290028,108,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0227641555158571,0.486334345453865,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0251097512988539,0.48676947231987,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0257225093162638,0.487111493399552,470,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0254220964935449,0.489096806426365,222,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.113688555579724,0.489363387477395,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.020387460264566,0.490645376716173,592,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.111547784394828,0.491367736494376,536,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0243199349698584,0.491472531281835,60,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0481251650201158,0.491497165657071,151,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.110460918524992,0.491554315233879,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0310383744199799,0.492707277275198,393,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0231071848689743,0.493869077045262,93,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0225958596381827,0.493900100192975,425,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0223462942448804,0.494305805199595,195,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0217753827179635,0.49595880099206,212,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0209229850813748,0.497801508886249,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0467343792542666,0.498869418817488,164,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0249431606232225,0.499486195236649,635,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0343717743757638,0.500735910289483,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0448483435882858,0.502984333641496,487,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0203811085559672,0.503409636587192,570,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.030231189687546,0.506369264604664,12,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0233899894228022,0.508589440190001,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.111679922333522,0.509934351944468,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0234322732576868,0.511038429155253,300,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0248542729655701,0.513854423809758,65,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0218852562329483,0.515363524026496,423,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0211464354737687,0.515539527858753,77,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0234991331948529,0.516190063263019,587,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0277765098771764,0.516254922917434,334,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0239851369570548,0.51837789448635,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.022215408467538,0.518498300552655,706,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.02182549399121,0.518864177097797,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0450561177760532,0.518909920943013,166,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0732202026635684,0.519727855822087,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0236338723127561,0.519938209483937,75,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0217280005018719,0.521228681936154,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0176802542563347,0.521347224562186,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0230635135293058,0.522148077709156,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0229871664102058,0.522766181808696,309,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.020179723398731,0.523213938972882,337,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0250609664579041,0.524639047608192,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0231587313384157,0.527490820991954,607,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0237523402720526,0.527620858222203,362,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0293931132978207,0.529148700953583,754,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0204850939615512,0.529942169930198,90,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0225663572385019,0.532170546225171,395,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0213115796893695,0.532206993357959,284,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0281510039221407,0.535021110832754,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0223277947688615,0.536465568282462,629,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0272137661476158,0.539549937991576,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0207863431539428,0.54041060653795,381,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0799334218980655,0.542568895477319,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0223807459494449,0.545498590073469,616,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0209970621087202,0.548878909367736,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0212370993122196,0.54929026692349,628,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0223431973997194,0.550019982379496,638,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0190156470686891,0.553794083012092,553,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0225719341024684,0.556055258566265,681,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0200635622617217,0.558569566507121,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0182852282103669,0.559205392207523,412,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.092499366463492,0.560169355350076,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0274858004734303,0.560467209997814,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0213508331361458,0.561766566069019,106,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0293640750930034,0.56345285400995,580,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0839448864921137,0.563790418235271,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0197222346170832,0.564684193569266,660,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0211848147114939,0.566106294606343,366,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0398622080127408,0.56700132779581,295,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0214251392115963,0.568413601833016,485,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0202003428395744,0.573504848367382,120,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0185815269611958,0.578520394864068,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0202840780034387,0.580219672198328,95,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0199574106106811,0.583159766041069,117,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0179907291351303,0.58390512755965,350,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0187622519117325,0.583932263478563,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0200640828798699,0.586092888550891,611,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0265720721232508,0.586405327390941,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0179386505706524,0.587367157146463,466,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0971178406012019,0.588937821043632,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0204517035242383,0.590076026928385,182,pan-cancer
mRNA,CTRPv2,968,AAC,0.0347128770602193,0.593780869887871,9,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0161051720031815,0.594559171747005,317,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0237889707763005,0.595046327012071,581,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0365569854877109,0.596113741415879,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.019341218239504,0.598331694294959,145,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0159537221388534,0.59878908920318,82,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0172226442389017,0.59884637641103,404,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0746269616336327,0.60240854284404,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0191974910306414,0.602425522859577,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0175618914438677,0.602594133683842,36,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0197615885819634,0.603693180664746,484,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0181846072735569,0.606188903446596,196,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0163319578841477,0.607357611344246,368,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0183937186881267,0.608158132130349,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0172378753126319,0.608919541256308,343,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0148588969721172,0.610020955770431,702,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0199803697813044,0.610425046975652,103,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0251481069433908,0.61324612958549,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0166239932013186,0.613289079277255,416,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0248897320625676,0.615230818433719,746,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0182952628131698,0.615503333486231,566,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0242916830907187,0.616006664731102,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0143820166364197,0.618759864128905,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0170223449383964,0.61924561745622,138,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0153340266033657,0.619468943738577,649,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0808055336213237,0.61955673218293,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0174470762862504,0.621689427878978,434,pan-cancer
