mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.0879346192846566,0.113528026180074,685,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0972829777884243,0.113950028165107,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0928853992373768,0.114244175128206,580,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0595874294047513,0.11500921838473,395,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0547289089204033,0.115018430628823,7,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0533216757744887,0.115118496296009,214,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0585846541348347,0.115767568594347,60,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0558571622193232,0.116390835456054,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0458477251779245,0.119152031625683,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0805332531821475,0.11960609249757,254,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.054482782383421,0.121169966112269,441,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0564412823278,0.121271640545008,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0536434451014048,0.122595762759732,384,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0476468404777127,0.123045339386223,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0577213809335057,0.126015246996245,427,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0663485125118304,0.126590248529697,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.280506345821905,0.127156275522454,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.056233926749369,0.12954968630776,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.086044496438824,0.134282170376901,554,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0498297864822383,0.136265009767391,274,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0804631516842297,0.137090296392372,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0620943658072502,0.137584371507484,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0545261962334997,0.138958004476349,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0538821772133862,0.139228272996867,407,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0860322712103201,0.139322013203203,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0430741741863597,0.139444515513758,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0547978434331744,0.141300865973709,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.431085283732889,0.141377713000804,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0535730704005313,0.142832130786451,478,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.233348292466185,0.146103036586391,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0509259499259776,0.148072133933355,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0521177603458867,0.148249797827912,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0521232529811986,0.148521763006082,16,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0500617626986696,0.150017423933492,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0478177083219476,0.150390519534192,247,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0534198880231519,0.151192836061407,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0499007782169993,0.151462701770109,512,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0512235066834515,0.152068312498866,26,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0506256859076543,0.153968070135762,51,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0494343367617212,0.154346783011887,640,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.049390432060604,0.154544611736335,364,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0466751000496153,0.154980396852456,253,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0511134832204182,0.155694986676062,28,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.195745139468089,0.156953347290388,131,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0517537651277206,0.158543686058704,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.109252984937246,0.15900156342281,161,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0496074621734227,0.159506090782724,307,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0791270196457904,0.161795112976254,78,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0540893994779476,0.164075249996614,406,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0760066337854126,0.165091868002193,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0711382293854079,0.165298295347429,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.083824462662923,0.165370545657192,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0492654663459855,0.165441769236474,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0536300863081735,0.165452383408403,55,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0497988758714676,0.166894719483361,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0524078830983952,0.167170713659121,482,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0640990597999229,0.16923077260765,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0733418266231424,0.170719483663519,754,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0522320853986642,0.171067938455555,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0431547719092348,0.17222222972706,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0503075108952223,0.172366131511417,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0506106793516373,0.174355623430507,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0485866794319618,0.175281627329062,410,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0453629082444069,0.175962833897463,723,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0474762048231712,0.181641611840175,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0465989234276306,0.182060946466355,322,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0519299460903022,0.183773092595826,470,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0644193844667546,0.184296457605782,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0461409073982433,0.186762933472915,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0738610480771801,0.187228667244715,45,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0412008965146732,0.189247970650914,34,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0500009236798405,0.18990237017624,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0493254218951792,0.191031607101845,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0452465959448635,0.193701783357643,77,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0500591091968065,0.196987529145397,347,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0490081038385079,0.197317257071645,426,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0478315479852919,0.198501675268014,17,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0488214200134306,0.199518093991727,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0563412402972442,0.201513550427877,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0454882479074536,0.201780886378337,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0973773514789723,0.203387344082015,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0490092457284514,0.206804170142991,95,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0963935636253228,0.207558815838524,658,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.045572297258278,0.208445787266565,668,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0468924983483944,0.208822373927149,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0966959155226331,0.208892504485752,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0492026327326354,0.209094387059976,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0412982808845317,0.215271787792814,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0455197374332398,0.21656831138272,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0948141941030057,0.217863471297111,172,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0689949119290036,0.218397357212338,210,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0423672444043908,0.219748685401964,496,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0374452901762029,0.223297716816328,245,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0476550348156626,0.226331701920042,484,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0387876773215783,0.226686689096757,690,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.173766194877323,0.227538382986788,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0461020685924925,0.229164514680111,117,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0929505916141455,0.230814897396012,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0396752377361239,0.232290128461886,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0476325604145046,0.232423757838996,639,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0454173771794635,0.233627002240206,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0445553381003313,0.234047230938652,712,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0430207580579595,0.235771284406978,388,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.034657069630428,0.236252189165808,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0463824133592899,0.236752624472163,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.04212062462812,0.239367400186846,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0634312180144648,0.240817372283015,571,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0450164153664049,0.241374391682878,566,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0423233332929791,0.242213877756475,312,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0431939273473051,0.243143356964348,141,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0360975091387607,0.243959672803585,695,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.201444888337293,0.245201593323843,283,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0460197598748802,0.245317235262199,738,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0487687575961449,0.246799473777981,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0536719353495726,0.247102076353021,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0464016288940644,0.247405937490552,352,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0392905314058041,0.248140839107547,221,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.037009834144242,0.248412314911919,570,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0589310503054885,0.248680429348902,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0436971985614327,0.248702981174068,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0659887908376867,0.249071102948032,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0454507234259708,0.250427995925165,485,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.208998077873576,0.254568472067903,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0351435162009553,0.256246853141175,437,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0424196255862564,0.259662904942482,149,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0418100300807743,0.259668585156606,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0414433946806972,0.260496055344592,479,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0397626543244541,0.261069027525631,205,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0446115773330656,0.261107910299103,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0428837181410966,0.261585978749828,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.043092760465302,0.264266885465988,288,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0412047127530375,0.2655365901542,169,pan-cancer
mRNA,FIMM,RAF265,AAC,0.200892649080199,0.26582571587843,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0415732773215399,0.267899129710268,623,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0619413383207398,0.271373246780423,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0390941621996839,0.278153533913254,701,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0418002397227349,0.279545467020772,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0369235332517347,0.279945872973209,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0778610320346502,0.279978886541244,588,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0823909584067428,0.280220678118377,108,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0422095960332398,0.28051199235256,447,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.191846066746375,0.281765557969001,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0428237481053027,0.28238645978617,493,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0343034696506511,0.285597668289022,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0779666593545259,0.286167345883153,111,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0421039656691897,0.288495413739847,452,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0324532709313147,0.291801121335141,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0596486683243801,0.293574071423891,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0469357140597123,0.293711184233908,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.038843571992222,0.296465736908874,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0410389081056014,0.299368765923466,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0352454464646905,0.299573944533244,504,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0352981963278555,0.301756516715685,729,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0347512892689155,0.304006850672254,584,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0438250627545619,0.306596540461613,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0518310578551013,0.306892980058853,118,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0328860720871591,0.307987964235375,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.039900848673112,0.308048303125753,184,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0343265337614428,0.308251161059069,58,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0553509538027225,0.31222453952953,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.110563620619145,0.315259117730846,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0509186847210505,0.317296797938318,29,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0323005471218679,0.31775265079121,753,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0567238690836766,0.318172687152672,735,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0720373594231731,0.318424456019197,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.036625317587325,0.318567177715791,597,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0475084584791673,0.319701424416563,714,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.030284438075708,0.322052427670375,391,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0406670873835168,0.329285035372205,103,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.029728835137239,0.330228371785805,39,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0365523568433851,0.330460936120336,299,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0359116492952447,0.333404147974816,595,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0343684291811225,0.335857018814757,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.126552485506803,0.341707440578745,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0365919319697815,0.342980043327764,724,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.033311880701629,0.345133362404806,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0345316068121618,0.345859961835237,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0376970775036764,0.347160656553774,182,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0486726228542613,0.348778420340167,231,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.029443201908355,0.349881068197404,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.028307694553277,0.350139615908263,494,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.129198826437543,0.350194257970907,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0308279076095034,0.350387678870912,340,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0327513561815963,0.351227543622434,755,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0362676623529038,0.353984236623275,8,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.031413157717323,0.358901516801529,267,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0302452633425172,0.36003355888712,363,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1284685512502,0.361525486717234,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.158215979246797,0.36292678889318,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0751553910895285,0.363544432574082,308,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0366728842358622,0.364876422740232,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0328865817051257,0.366028086951024,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0336271169895047,0.36991261169886,119,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0389796148588321,0.371634604942502,589,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0324880135327172,0.372570870991652,13,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0456940887885507,0.376213937579816,261,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0314328659136902,0.376752528404831,547,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0325776394566374,0.37782489823787,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0692649457552474,0.381949287218602,144,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.164083870312742,0.382102719694473,533,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0323208240504951,0.382722638909363,477,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0326855070086381,0.384576449621452,263,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0419947099228363,0.385730377612072,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0311639897112718,0.386469591177831,662,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0302542946549397,0.386688107482826,397,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0305025995171282,0.387038147567129,275,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0684924336345954,0.387112443460516,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0343194534852085,0.3880222780154,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0411719513526369,0.389356902569653,747,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.031559832993333,0.390534613778225,456,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.041208732050631,0.39168037956132,235,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0428133371488163,0.393451105603106,268,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0289014036853493,0.394218806179549,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0721138546490727,0.394777327020297,471,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0600563014825376,0.397050038499876,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.153650390040597,0.398966799810337,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0328557089673305,0.399072836273177,289,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.142054002813514,0.402180560582246,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0481893097782741,0.40379677268231,10,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0641356285988027,0.40945267681245,429,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0288067178214356,0.410020221222765,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0324622555391892,0.41189325640722,377,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.031352283320151,0.414520360595082,605,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0296269316845604,0.416128939899883,319,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0297145930690086,0.417067604039405,351,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0259366918496429,0.419670743266204,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0257159571080173,0.422810770768951,556,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0310805195132857,0.423145639535403,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0315458797553565,0.424996844498989,94,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0271718857873886,0.428514602629465,207,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0277947536643341,0.429451981090196,304,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0297687375178293,0.433892390867451,107,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0291921856952685,0.434594898202911,525,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0359012138034018,0.436915440842857,604,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0262371833512247,0.437445551226059,455,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.142912651441809,0.437844420966453,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0276888596338418,0.438312611053283,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0254835471546363,0.441845223682764,25,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0272342977843615,0.442857600520303,520,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.125343862392566,0.44316839858929,630,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0433752195693824,0.443258866738482,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0283924343267361,0.44422696669165,197,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0293426500183235,0.444597747315586,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0305089019205608,0.449525583654305,442,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0262990847793669,0.450230075617781,90,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0289970145350725,0.453371422964068,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0377540124609901,0.453821083857557,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0252255671146806,0.453926593555101,523,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0317552858251958,0.454784706492244,356,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0262822647788031,0.455962072132019,466,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0353252046206302,0.460630724284596,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0261210178212597,0.461234753849234,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286128324871279,0.461537798116437,178,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.027864217767754,0.461756520524787,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0286655326184166,0.463866481519267,85,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0273602272320091,0.464039391758013,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0222537342460712,0.467103865347642,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0255850354580314,0.467594007904434,431,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0418623162388989,0.468362969037624,746,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0282480958632645,0.46990052956952,181,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0261676088229146,0.473536805329644,297,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.122529867784112,0.474471746444734,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0263297733223283,0.475173084043681,96,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0247331187380452,0.475233068866778,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0238192904366114,0.476282522390271,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0273036347756206,0.47653646543703,110,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0974615709645397,0.477847959807567,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0247149891730816,0.479386927249965,726,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0238410464749315,0.481150260430514,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0559182015452017,0.48283841158113,134,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.11259339829447,0.483636933785979,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0264121018762233,0.485904636239863,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0352109340459099,0.488135749933344,233,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0259947070904284,0.488329615887948,698,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0264704506628966,0.4886962687397,672,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0267166199054239,0.488786450310918,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0270624824910804,0.490666333997855,572,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0375104292223882,0.492440310531483,174,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0247609852572033,0.493454848682836,138,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0248626254077426,0.493852641183975,31,pan-cancer
