mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.0456866480277522,0.200383440383007,19,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0513698664090121,0.201014755662742,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.045653210960995,0.201184822574396,547,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0630790603302549,0.203040290387364,694,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0682802520090512,0.203476750509797,11,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0578198733057405,0.203863010944682,534,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0479569158607768,0.204810627351412,525,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0938394652329019,0.204819275729473,137,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0602368533821699,0.205031251169566,737,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0422211937368148,0.206105911117917,260,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0510104836736668,0.206141335239294,159,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0485271947152057,0.206797159187756,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0426152264832211,0.207815764505329,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.042093926639203,0.208091998274267,152,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0454385452410338,0.208396443883042,601,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0411160781758544,0.21164417819784,266,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.055478997612184,0.212061561341481,46,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0479067223148115,0.2124928071918,435,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0390928258072359,0.212659583142573,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0421808491788619,0.218854732596252,212,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0392451452196797,0.222029083187707,317,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0488731017288641,0.222655196871982,20,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0690604598311445,0.224058412586488,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0889250405384037,0.226302873214802,164,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0429743685748668,0.226477789852321,5,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0609499832200395,0.227115281986649,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0411943977243836,0.228995955200791,613,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0492106743373991,0.230449647709547,154,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0538093450366883,0.230699758733089,439,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0849175121929304,0.23219795474324,128,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0446376028217185,0.232749896995125,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0461672627115558,0.235767685171093,336,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0457247394662072,0.236922320870745,52,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0487542222002869,0.237391825316587,493,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0452939635677301,0.239427242842647,299,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0530151596647289,0.240698954826485,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0399723079017353,0.2421800305425,274,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0427896034366245,0.244307348736585,538,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0437930081834259,0.244364285600083,597,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474551298919192,0.245855927570311,113,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0421597750193978,0.246100498582905,465,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0444298598860833,0.24652763301959,196,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.045725226268062,0.248450051850829,646,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0449211834114544,0.250548140878428,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0472860773477678,0.250698138805848,667,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0387070288761779,0.252030464754619,157,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0348096067331638,0.254915794028396,489,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0416938166021494,0.255167688459581,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0392890338380039,0.25688061976625,455,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0410403177137972,0.257982826189488,28,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0610105323373133,0.259595975993951,88,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0352693776145583,0.259876103949634,198,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0405800708046383,0.2611905003898,188,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0394339862824386,0.261448427466755,207,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0436566400228701,0.265074933227352,672,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0374413638978383,0.265581393934567,432,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0612510119213652,0.265845321434463,175,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0355299375784798,0.267402328599901,556,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0553722006176123,0.26867160115042,564,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0386230048003683,0.269039435721001,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.05258070978924,0.270648827775871,433,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415925726385863,0.270843136107687,396,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0569192619642192,0.272912950293594,38,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0602081296282813,0.274906229823591,580,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0365421307331976,0.276360727017664,270,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.04354348088754,0.276836438821315,289,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0400571464912469,0.2784516653169,560,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0367545409491833,0.279782371430221,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0434750725154833,0.281054321252476,242,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.064568027697775,0.282200508250887,313,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0325091941531861,0.282757446949407,494,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0371240513045231,0.284730909786613,77,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0396991343693378,0.28571647406975,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0364449946717502,0.286335599888959,247,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0544023927065786,0.286429270686914,742,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0817523553531435,0.286773611103956,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0405511701164873,0.286831045806877,758,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0373101457892372,0.288311153766017,304,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0777195752127124,0.291001777446661,124,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.053624405531108,0.294696641408252,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0579179679821054,0.296945482371121,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0559740657465795,0.297288456446152,746,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0356750918917091,0.29756432874848,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0354578757183464,0.297755473915783,458,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.033473820649256,0.298730338481812,401,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0589513751054775,0.29874297042354,599,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0366368408666373,0.30027303333262,421,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0747101609117284,0.300779155109523,305,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0349271419082844,0.300953371378359,209,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0602043454707479,0.302172095689005,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0362494562007869,0.303189445915791,634,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0393995194257528,0.306897299676697,149,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0351686977699058,0.307153504294784,32,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0382069714637324,0.309883260878138,407,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.036257839121396,0.31239885459724,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0775390238129169,0.313427792747661,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0529515265966507,0.314020928815916,233,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0335153584186663,0.315063372465888,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0555937449010222,0.315635739441825,359,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0533225308695917,0.31669383603376,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0330518253099377,0.318107377734321,749,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0380211273397647,0.31976721775189,623,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0584259733597001,0.323125178718804,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0563228778500916,0.323903952225029,54,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0482099271746018,0.326002884087411,349,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0386174664345496,0.326143097461738,483,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0388102608854634,0.326223962960192,146,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0370503355976214,0.326395812898287,460,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0333247437020871,0.327588124439393,303,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0347060149573904,0.327595301268531,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0340637719850268,0.327852389645888,220,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0373523450939107,0.329614338302673,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0395893160076614,0.332264988900653,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0362074667218658,0.333489376276206,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0386544733084925,0.338461210716481,572,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0358489123416376,0.33892041193303,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0514868076253662,0.340133144962394,99,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0404690332741781,0.341280541098321,652,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.070472911132702,0.341719889085252,161,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0336550021469028,0.342130848667366,275,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0350913398098506,0.343681698191844,525,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0352867236578389,0.344552234479086,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0471382912294999,0.346902965483869,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0275458666836743,0.348873106195285,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0345005818824852,0.349814645042023,618,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0493919677066507,0.349900823406736,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0276392234890209,0.351934794403868,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0326638125806176,0.352237764555942,267,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0321960617755052,0.35304741285499,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0369845895062315,0.353215515318888,55,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0654805103774318,0.354826998087088,111,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0504753755449676,0.35573806303399,320,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.032009398221096,0.356190603918606,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0341657857015265,0.358995994143804,625,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0363866714384417,0.362586249733321,616,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0453022922519548,0.363954914876655,651,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0307068452173189,0.365061583972139,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0317936587212185,0.365938284570908,673,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0312493595851759,0.368061817561902,90,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.028171790783375,0.368621562379379,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0279449096438041,0.368632535175152,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0253858627677048,0.369397376790216,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0279663546422359,0.372382548792369,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0297747346031492,0.373135611868918,335,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0366213933908401,0.373344637577336,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0502426207547191,0.377140482884155,443,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0365812202969554,0.377959388303095,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0343612540185558,0.379603457171181,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0311256654038556,0.379680880964425,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0367522836068778,0.379946552190052,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0607166232551642,0.380202067749478,588,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0269304139903817,0.380450685568951,711,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0347883801856536,0.380639607840721,593,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0301092365008273,0.380939460782283,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0265932199947715,0.381450522018571,39,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0319527057333211,0.381631656522735,659,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0424145307009115,0.385083717004207,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0290036345553137,0.385735889391557,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0287635025132708,0.386055332876437,224,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0572496197536856,0.386803812099635,369,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0315636950678857,0.387148838586813,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0422136943196372,0.387225184562113,302,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0306283989008102,0.390103328437279,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0326912320916373,0.392414540426069,141,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0308917877717592,0.392574397667389,621,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0297482425833202,0.395549912984011,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0294912971935189,0.396442540785534,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0271916054459961,0.398692761005373,402,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0306528081933038,0.400023445829065,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0321648117286016,0.401035270793191,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0326540910305908,0.402070363625685,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0339585412198694,0.402734771640173,495,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0325377136329824,0.405497329390467,587,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109179378722467,0.40673086886686,129,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0408511298028896,0.411034664969295,12,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0309870681114153,0.411780681934414,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0317468241954932,0.412274881295137,612,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0259357392667338,0.41234210008719,583,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0403632338201905,0.414049126839274,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0331905967645983,0.414497572373478,452,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0418064573417171,0.417518413357242,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0248845259125802,0.41812800640589,398,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0296470300269197,0.421879064611943,499,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0271006898904854,0.423160900736609,276,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0256067063443907,0.424545148401019,251,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0413195715320738,0.430238894015245,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0394103557419412,0.43024633581498,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.026574058521366,0.435694404178151,676,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0273380455473112,0.438798411669793,533,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0302097688393824,0.441468647537326,30,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0295476797323375,0.443788927245148,244,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0432357941391599,0.445436447682163,651,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0248798739705773,0.445901770080447,530,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0281890612041951,0.446229478552579,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0316519623264855,0.452667668615345,109,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0265593655709491,0.455558816966149,619,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.025394044357399,0.457841536916492,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0267944066695907,0.458015913599888,81,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0273158680887926,0.458190714467771,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0289609709893977,0.459665971559962,192,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0264408061934458,0.463060575163653,252,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0275352186101966,0.465429746527019,187,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0264891094325074,0.469014979778568,372,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0269016649737863,0.470853422932957,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0359741744203665,0.475984068556581,370,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0278141757150859,0.476298649631408,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0265126499337793,0.478246885528454,515,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0276337873231561,0.478781269111521,482,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0280320719510761,0.481414147278171,724,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0405681972671924,0.487461562541826,204,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0283894760122784,0.489228117440966,227,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.024443594228468,0.490091880137496,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0352120814753361,0.490505044368551,259,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0234666120189244,0.491583497164462,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0349835054585794,0.495945123070003,440,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0255276397049701,0.496247985440946,620,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0381383690103922,0.498329849123522,174,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0496126665986236,0.499015558436807,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0262424443446591,0.502224700146862,135,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.026020142603185,0.506665622519721,321,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0246828034331556,0.506942110310611,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.030105054326763,0.518301154078619,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0321261049045914,0.518562872572239,40,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0227619933496349,0.520942509061199,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0945559964547487,0.521384558271428,61,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0212374487386329,0.523901810706693,696,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0239814312093956,0.525177065012513,478,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251253638581703,0.525285672197055,675,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0200784493460282,0.526032630681828,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0253971506808041,0.530947016917518,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.024758866900802,0.533470342030611,288,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0215432414019282,0.536590309022941,364,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0195928979847789,0.536799476655321,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0230891749725111,0.537974644682856,662,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0453774795171453,0.538300327133027,641,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.031845412450246,0.539366302229753,733,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0205108779119599,0.541201810474577,371,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0208417152249318,0.542040457580153,666,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0328004312391263,0.544070948148856,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0233636190289247,0.544460955862161,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0228441673483418,0.549621050731281,409,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0199915266751975,0.550308496982643,670,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0240081560748782,0.551563642486849,65,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0201931554441815,0.553538733050564,226,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.029407922945303,0.554745833001886,604,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0286693871868852,0.557088312639688,527,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0729523105476376,0.557174555149434,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0312796940796459,0.557342310843611,735,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0262720209619106,0.557371200996624,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0336310239702565,0.558923916589343,685,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0273127340293649,0.560400485331937,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0206351826977027,0.561043274604767,608,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0212809267777055,0.561106563750975,497,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0205306164140379,0.561207625525418,745,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0226732192622487,0.56341800245507,117,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.034879935579284,0.563765007336792,97,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0286216101021469,0.568986456011302,754,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0210771235433901,0.570706288264768,727,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0226597390074586,0.571336885334212,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0220367416071152,0.573638446450545,426,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.019491330370462,0.574058990095951,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0223397178467141,0.574179936676912,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0197410091410232,0.580214435514009,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0213793970799537,0.582571729394393,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0211267354521341,0.58425196676934,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0181259456202269,0.585402507283784,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0297710406145459,0.585624042953915,122,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.031776669302273,0.586882802400615,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.018842184814544,0.587517655118776,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0225323350888875,0.587778084154858,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0275581786504969,0.593031190084723,176,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0188108541321513,0.593738289865943,403,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0175693052507368,0.594281407254087,340,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0208527886964704,0.594382157493823,165,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0288609468921852,0.59487320671398,217,pan-cancer
