mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.0369616942097204,0.296087612226399,570,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0368892348903386,0.299850564439116,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0424283173879739,0.301236202274734,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0400247752803227,0.303188483405815,279,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0425600335945196,0.306286849164951,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0430001982129792,0.308335873103596,484,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0419277283590381,0.308380979924389,644,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0361615504980893,0.309389441504207,752,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0641453913356186,0.31489284143938,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0585548031985377,0.316568035426938,580,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0621056007636063,0.318198435183215,105,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.038069826203454,0.318216805274586,512,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0425017480682619,0.321024640956926,230,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0409469306313578,0.32131026751526,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0576760544432649,0.321354372014896,685,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0429691091818427,0.321386602591655,485,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0413389863891232,0.321686029019862,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0413896924737545,0.322409302206087,449,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0371888199919939,0.324574521755031,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0385214873180488,0.324787922643554,81,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0331391126435257,0.324979793009685,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0297680186157477,0.327551474962807,555,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.17270483083498,0.327880261648343,630,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0555534591164388,0.328315906309112,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0384496889024539,0.328490394829189,510,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0366596172427449,0.328707990532325,388,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0329427038543514,0.330916732229763,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0339354018231074,0.331967268180663,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0383460523597818,0.332882341222408,631,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0342004673292312,0.337070593787487,553,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0502802390901562,0.338391690056294,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0398846405267431,0.338868794084965,357,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0347731519736084,0.339160926067229,740,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0314801826515275,0.342068124016695,251,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0347848379469377,0.342917704883068,368,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.189042487996605,0.343168746492552,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0366522413603496,0.346759940087849,180,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0369178030006669,0.352395645832686,597,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0562319890512395,0.357157937302939,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.030417984943316,0.358241208581437,556,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0533604559231924,0.362740845816371,239,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0377503506491793,0.362873629275722,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0304983560943354,0.362939029174222,702,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.172937241719499,0.363110084686543,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0374598386602791,0.363149150091852,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0720884539341767,0.363168607959956,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0363995077089842,0.364287102712251,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0337522579858355,0.365374302039568,207,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0389308725217228,0.366917346681032,738,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0411163531929535,0.367177873604464,103,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.158273682500326,0.369419875428914,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0345417240811977,0.369420978157353,252,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0533412484456271,0.372395179790884,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0358482869083604,0.372996763014861,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.036651833978852,0.373697535311764,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0323030263457743,0.374293255045021,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.04075631553069,0.375411275784324,346,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0323219964199152,0.375488506985826,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0281139069254642,0.376860481261636,398,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0353326913760241,0.377175820076716,319,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0294199726484818,0.377589767224951,401,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0363568584411127,0.385514505488185,183,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.157106388716874,0.386009809078779,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0396036216853165,0.38642398111843,534,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0349702213059465,0.387259699224998,141,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0310599651522831,0.389500100793112,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.032988528815429,0.390108517551601,344,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0338692086410469,0.390805930313243,660,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0311653703157663,0.393113274916352,403,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0407783968118828,0.393905774915797,348,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0303794452766713,0.395577027800694,757,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0304398844064763,0.39560206800879,371,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0388709894930268,0.398379312761,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0360150337690298,0.400287687785568,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0355348564134027,0.40071129890347,552,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0312235043595891,0.402102773024202,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0325866829941753,0.403613189059351,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0453893277347371,0.404991566565499,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0335078566521747,0.406439100846416,698,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0319617257432379,0.407729565297513,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0300408919967583,0.408842887676929,304,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.028489927431756,0.409785253903632,615,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0295114675531557,0.41228302037111,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0310595565581144,0.412618736995901,731,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0334118550677588,0.413128017544557,594,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0260886179301041,0.414530719391272,190,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119654076590483,0.415627090586258,61,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.152787437551201,0.416804283224982,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.162123530676142,0.416992894608695,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0500447314183292,0.419249534550907,175,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0333476375888467,0.420402194300121,98,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0334883162132884,0.421980917247999,127,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0331849757907329,0.422340249511298,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0354342438565782,0.422785227632328,200,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0299628322127661,0.423780014712327,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0322709925050928,0.424031101449701,76,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0322229316555019,0.424146619922603,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.032444482595397,0.425707946319595,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.06954644259932,0.426047252278407,114,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0282240107019815,0.426691590109383,654,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0371773838777336,0.429419364081533,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0332355475547963,0.429713820301147,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0278425154476133,0.429965800305997,226,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0678246881766575,0.432585782277695,459,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0297060777496096,0.433623376041404,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0306960836764136,0.434055384421483,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0452210857848128,0.435557007083616,665,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100338977176836,0.435776083057053,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0325614544816066,0.4375778254524,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0328387579230627,0.43778336381722,173,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0257639321251293,0.438189171867922,87,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0312379116585027,0.441767399775546,8,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.133500678090055,0.442873543607353,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.026256073621841,0.44357499714862,749,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0264400040039444,0.44536330912358,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0323205582213385,0.445843727453649,389,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0337513373361229,0.446394800832533,573,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0246645936181966,0.44651065353985,34,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.154351609372204,0.448540216484269,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0386637770672042,0.448835428869605,714,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0273983096695628,0.449287286996014,364,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0384445425845325,0.449591182620967,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0324704535050636,0.449674426486739,65,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0261757329637519,0.450551343336284,530,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0315610651728138,0.450925807687853,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0317153404641828,0.45234819573125,566,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0281321579096289,0.452714051280133,474,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0272394167982778,0.452849192177997,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0277581291256353,0.454018666196823,504,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0260611390249747,0.454172109336091,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0453828609962269,0.45510933265284,122,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0309114411806979,0.457143609015717,482,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0431984055524283,0.459310136583439,277,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0386262531670483,0.460233316632723,329,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0311098266056173,0.463256149184726,145,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.129178313555007,0.463368330745632,76,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0277824526555416,0.464731159109952,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0313880725238301,0.465025529161889,293,pan-cancer
mRNA,FIMM,MS-275,AAC,0.109167390786669,0.467423579072548,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.028456623686357,0.467609308618098,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.571414293503328,0.467699703813545,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0311019055183845,0.469575280268998,208,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0260972041460691,0.470226068479004,397,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.028005795190127,0.471275101333538,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0264281246512742,0.47159992316658,634,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0251428470566715,0.472148441696824,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0278226580881251,0.472462664125823,462,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0265528560982468,0.472971819296992,66,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0262217110688953,0.473981227080151,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0281033290750273,0.475833073759713,372,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0487645309588783,0.476698926135,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.146884563918326,0.476937545814093,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0442911309100383,0.477220944788543,359,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0218156672726998,0.477572760756878,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0293599505844591,0.477828394613017,86,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.022846262406386,0.480618446151459,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.02770143923799,0.480805107306807,617,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0264651625644783,0.481507383316089,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.144659749528498,0.481692335213878,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.029800383858173,0.48216003001297,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.129052425039322,0.483060238214728,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0259594246266734,0.483173943175877,713,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0265458428793632,0.48364141482385,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0269444425356399,0.486239370434414,659,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0340640163623478,0.487559938001479,21,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.135914748947458,0.488079001272814,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0258035950430567,0.488277180840135,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0352417028836872,0.491882831914059,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0290115378833911,0.492710268538004,178,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0270036265168579,0.494689579009559,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0227073049663457,0.495940369203579,402,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.027921439164172,0.496282365748702,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.027192757548425,0.496837259544171,620,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0249733630829073,0.498442032674573,739,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.026335538821689,0.499686575958144,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0240332977039359,0.499827880803467,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0241269770438533,0.500105838813382,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.124023233670379,0.504440206863134,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0247536998095485,0.5109055636004,31,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0226106354914427,0.511623861880318,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0284104430220201,0.511958278475903,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0373872558288752,0.518264726161557,463,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0251540339620452,0.518598050939733,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0351183642784307,0.521924722069096,302,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0279535956141411,0.522095713103769,182,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0251748551268062,0.522132373222935,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0270356540727635,0.523775664260242,50,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0289146882868125,0.526554230767439,148,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0209813484906576,0.527767824922475,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0560348842344361,0.530061163746687,390,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.025316332455797,0.530356306191145,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0239820988673781,0.532998422607635,441,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0298465093629784,0.533866002129422,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0262967907196014,0.536281702463717,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0198087550431364,0.536444137851505,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.032726577342812,0.537691773851914,754,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0269409510023531,0.538251128630987,493,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0948196162770362,0.538643419605,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0216483750380566,0.538983961015365,744,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.022544253444167,0.540437610085604,189,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0249025150809234,0.541524023116526,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0285460398399968,0.541767644483057,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0226978991862061,0.542383012497876,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0264408404997147,0.542437075078823,71,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0253692996433918,0.542564878035099,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0311130966034198,0.544210286503314,370,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0231142710317171,0.54433897140199,453,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0230102921361634,0.544916324121221,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0252892913555502,0.545860110422709,285,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0250763096996674,0.548434715526695,672,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0313916624458823,0.54950797059785,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.024840304151255,0.550335964610943,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.031045670785288,0.550626025361746,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0231311626274697,0.553349267112249,560,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0296748727014407,0.553460988360985,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0240717746440781,0.553730274035147,472,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0285239705164538,0.55406998501979,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0338465971746247,0.55565394203202,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0248234456495231,0.559318110878392,575,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0328046761639995,0.560895789594493,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0185080846092093,0.562587637179365,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0219610904182727,0.562839195408524,726,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0214104254302879,0.563316453633491,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0245643969725056,0.565721721437703,470,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.021868938657088,0.566508608620049,551,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0208948683113208,0.567866207124004,720,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0240353117710122,0.572881255407423,102,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0232915960679321,0.573077339106009,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0243066911838373,0.573415210784579,242,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.032165092667715,0.57393973590971,10,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0233075759226208,0.57451216665106,675,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0243412334779496,0.575206917689068,352,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0330432471655282,0.577973670864798,375,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0234236630210033,0.578809917477446,540,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.021329152156445,0.580751080936072,28,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0232659754404499,0.581541435456269,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0222874782000359,0.582928899350308,674,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0315799289409191,0.584661904542509,320,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0196527867201531,0.585266923811373,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0219542040862258,0.58631676519143,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0237971078141581,0.586393196600514,646,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0230836428622239,0.587030702444575,289,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0187781671904651,0.587524530078066,354,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0477932179866942,0.587666080780674,641,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0198036572850281,0.589939472753202,523,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0201781004447513,0.591053767756928,44,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0890863292079829,0.594969560433459,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0317158752058439,0.596103661578163,254,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0194282537262866,0.597789567917943,205,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0267908013841406,0.59808803480944,150,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0204879081945432,0.599836818147221,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0205982925820574,0.600689416031128,203,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.020063419016137,0.604826342902814,505,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0248212391099733,0.60515433064397,15,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0165837614604644,0.607022136666802,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225948672887288,0.607360367237237,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0201618005027583,0.610676636924523,715,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.073684246683567,0.611192030773679,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0245423391713556,0.613209541622575,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0214911574167298,0.615753123724743,652,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0694552671944961,0.618711802255185,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0177141989274958,0.619844874541341,260,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0173190584592789,0.622342005344833,266,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0193473947522598,0.622944467007929,734,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0161823236033582,0.623746194083874,759,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0197471838888454,0.626597651875786,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0677263477539314,0.628310436676341,185,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0183797900122476,0.62877789570294,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0178354425809687,0.628931214319087,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0192912903767384,0.631648799617197,525,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0259226022939521,0.633652269354108,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0159630378312869,0.633817252190163,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0166889078032258,0.634935336169391,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0229587526828068,0.635231639779124,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0166092775356672,0.639327789614177,155,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0189617064200242,0.643387932880443,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0173069795747127,0.646780825399974,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0261427039398451,0.648199662953869,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.026025082083178,0.653502411869438,204,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0259594859831756,0.655334070365365,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0181934708651139,0.656728586625935,418,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0204690446801738,0.65733767423842,590,pan-cancer
