mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.0589547411794209,0.0898342310472917,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0547763246986027,0.0902656801674453,654,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0948265673187734,0.0917521199080483,139,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0864506444902135,0.0919710358101002,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0693427317414207,0.0920247531225427,148,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0975013921971082,0.0921891823387736,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0596784665203614,0.0935688343105081,345,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0833476640173236,0.0950138626124801,21,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122804655066812,0.0956212565621102,305,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0566803975480114,0.0958953928932462,194,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0928535992889148,0.0961739867482609,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0616735966579905,0.0965273504735952,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0691799654071648,0.0965285416751929,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0569745415916707,0.0972903231685599,267,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0614740550668878,0.099674747625833,628,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.124710822390275,0.100130027693049,83,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0553904514393072,0.100398493237938,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0614960298339919,0.101295056149112,57,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0957248156404235,0.103007769598932,217,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0878220728480571,0.10674714121299,162,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0603942053667975,0.106802148244285,278,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0594216956597411,0.107053564053955,304,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0491176485665294,0.108165634738798,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0880156002319416,0.108475435011631,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0593980914805092,0.110809379656653,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0560379444495283,0.113280786390623,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.064120593776851,0.113985676151417,758,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0584394568602425,0.115146924580308,745,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0588866873537439,0.115593532863227,608,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0546616981524482,0.116869984003125,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0514609197477524,0.117968187978676,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0544823293971096,0.118297051436928,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.060630830045498,0.118333481025554,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0569124715278737,0.118857393312249,351,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.080336512447193,0.119908578972592,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0499608025308125,0.120219089738637,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0830493848861382,0.121245905758966,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0507472312467876,0.121579642250124,432,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0517653160254571,0.123303381110734,58,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0496980597552259,0.123388450760252,736,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.058136054767579,0.123560421451439,135,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0562484028046535,0.126233017694049,364,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0559455354178886,0.128348129506857,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0547538624460379,0.128414558130358,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.051908846569637,0.128744409674331,4,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.056158380024595,0.128887084552659,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0849390558141948,0.13032125324117,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.239699873271923,0.130443886959306,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0677359012302709,0.130912569326402,433,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11335693081497,0.131300634174303,171,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0579598776605427,0.131441349397871,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0726148280181117,0.132260201718388,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0873422732372381,0.132943741464196,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0526108441148078,0.13465469367698,335,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0778623139129699,0.135395726382561,233,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0661281721566843,0.135802646513566,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0594557036314662,0.136560450867292,136,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.201297931422878,0.136894705540566,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0539104397406667,0.13782652658939,488,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0561521629729279,0.137875939452647,380,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0539561697438154,0.139408386220004,424,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.103887291181325,0.141061109149922,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0513444931141775,0.141123207892434,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0532048735679274,0.143615065249404,153,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0490940575771115,0.143937064864867,212,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0549366751580093,0.149757039241501,629,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.161891694005251,0.152389115894471,325,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.049523667405104,0.153822935377083,453,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0531467740592107,0.155275481534771,508,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0506311586404144,0.15842445886765,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0411203544482806,0.159219826869415,265,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0522423945209205,0.160409750957373,296,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.42940387743698,0.163599183747908,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0522163648485377,0.165151213203167,237,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0513731816551596,0.165304073048523,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0445264757256533,0.166569524139508,266,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0531791633444091,0.16726676062809,667,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0598733630553307,0.168106927738779,589,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0529297773696046,0.168321449055401,691,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.228980399373023,0.170823703322119,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0521358963919906,0.171059793045983,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0476987553757043,0.171135132574741,476,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0433008818828961,0.171351058368282,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0466173569520282,0.173181242531089,207,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0645009053129892,0.173773169660828,714,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0472917228749857,0.174163706124809,551,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0503093878542325,0.175386628407749,472,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0500796498384295,0.179149510742413,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0475248676807823,0.179314626703085,270,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0418262880382387,0.18018212455144,721,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0479363246550968,0.181683100216655,666,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0996341352117005,0.181837060025139,160,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.047377057973761,0.182894292732487,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.096371092946394,0.185925590489984,487,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0640101480843254,0.187833238800999,268,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0666874792018707,0.188020320568752,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0537985858516226,0.188042728978927,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0506814412591975,0.188543138806178,575,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0484455549719549,0.190652589149437,112,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0494860721061025,0.194631404564538,605,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0753258768190981,0.195286184306508,345,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0468848260418145,0.196567100196925,32,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0572028058863733,0.197685238270098,15,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0496322386780093,0.199684479550283,611,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0963318191803336,0.201145275275093,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0695356848624145,0.202810402560446,121,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.038641475760162,0.204482934265664,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0469053149240686,0.204702347930856,719,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0428155123830533,0.2054515664909,402,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0461501552776196,0.206288083556709,90,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0468208865845131,0.208270464815302,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0458022264406635,0.209320966145116,246,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0498869930330149,0.209554623300148,227,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0646481891289791,0.210597386631599,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0416233948921862,0.211225387233896,247,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.093809179786041,0.212186962240904,164,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0862327870955629,0.214108007089341,236,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0459557032091175,0.215951660858409,533,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0471155331572753,0.216562968437379,722,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0720379844761274,0.218185196616621,392,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0722437867107904,0.218535095413992,746,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0680805017124178,0.22178570741646,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0469601091138699,0.222723539603767,146,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0462463372718758,0.223034315013984,388,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0450444754181334,0.229540813184767,713,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0446915768468116,0.229854454775184,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0962619905202602,0.231178822970625,108,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0472850254044543,0.231846565316528,377,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0474661964870346,0.232118282346391,705,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0727034247421527,0.232520564119305,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.066264316767417,0.238203782200239,733,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0463809139043631,0.240865215945934,452,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0438557380392006,0.241244433643254,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0585875981116054,0.241985746280794,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0876134806614569,0.245909727506119,295,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0444669038520726,0.247116301803054,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0613192380115155,0.247698260429669,261,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0447211950210431,0.248114995444396,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0365838185942787,0.250346817394979,530,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0442450926947555,0.250470145967357,199,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0652423316863513,0.254574966227046,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.190045691273052,0.257794462097823,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.040473043307099,0.258013139731824,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0434328881991607,0.260809152619791,70,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0362554084569098,0.261062118089657,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0443090770135005,0.264718856068589,493,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.145104670023594,0.266287730903937,691,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0417775474636077,0.270721528743631,492,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0574021381462416,0.271176182615426,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.053105839307243,0.272638505241517,302,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0353655335239505,0.276471542591649,338,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0474363052170989,0.276905239534804,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0413004888563914,0.277245313940955,426,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0364610925795053,0.277395561878479,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0404562700221263,0.278047939658997,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0523977138798814,0.278209987020718,176,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0419688508825065,0.280027316279917,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0813921742234023,0.280175062899278,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0396132385231526,0.285518203817342,673,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0351971313068794,0.286298629488181,303,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.037350473915645,0.287272038722582,301,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0819485882909203,0.288125345368947,429,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0323284295442888,0.288188083271437,290,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0647695803914942,0.289684889037615,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.038904609716387,0.296202263904164,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0404990309867451,0.296969593482253,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0344584573588453,0.297979550319456,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0386921574420035,0.298538573819742,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0376145806043844,0.298634750681922,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0381232360598946,0.304444141513473,634,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0406436047579446,0.304954523964808,102,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0346779010848097,0.307816244496583,316,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0422637594593603,0.308749527073633,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0361301484937713,0.309059520422375,465,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127747669774153,0.309634704539904,185,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0608827024596337,0.312600025882671,600,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.183787049011754,0.312873765594665,533,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.134250997120481,0.317469780341553,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0355843582971154,0.319837875243075,410,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0390427710524338,0.319946519671261,572,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0331043327438439,0.321694183112041,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0574949494275691,0.322384828707721,218,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0387537307474777,0.325984275579988,419,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0381400691554483,0.326410857982698,342,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0357318631519527,0.327725077229962,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0375827320669212,0.328484274186898,732,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0348999673779808,0.332394505782025,481,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0437751454281787,0.333113534365857,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0386253435170691,0.335274952789379,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0362411098413197,0.335651342833188,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0366509080208874,0.336011204999629,483,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.05194588386113,0.33677566011719,210,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0349646380770424,0.337502415660371,322,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0366168249958986,0.339612060991434,183,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0376109302695905,0.339907602525441,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0306900318909852,0.340255990397592,73,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0372224986597664,0.341984179798921,646,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.157540193696711,0.342609018305427,31,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.036813791532306,0.34313952609832,179,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0340395099255446,0.344536946856198,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.033229916488679,0.345568425597786,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.032022632199256,0.348020658011681,542,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0362940334040643,0.350966362792532,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0335423295645653,0.350971399426107,41,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0310320616126322,0.352979283312186,383,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0335650419165592,0.354735359609086,757,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0484306261716558,0.356128719199815,742,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0345993453782112,0.356337664861458,293,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0350776050605105,0.356627246069871,290,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.169111053000677,0.35800237959738,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0355865860128369,0.35969736973903,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0359042598685252,0.36411626005493,485,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0657884856702662,0.366149320742026,128,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0350709352781475,0.36732675999152,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0342906003808181,0.368489239309376,672,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0963175098941095,0.368914240580162,697,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0506591936756593,0.370070548789237,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0347969980966362,0.371876079384537,655,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0349325918304014,0.371947148495532,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.122548317576278,0.373004342791073,656,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0329501744933541,0.373076079161574,425,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.128036606064138,0.374494319575287,61,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0281202024945598,0.374722663205826,609,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0288053360186755,0.375399049182856,695,pan-cancer
mRNA,CCLE,LBW242,AAC,0.045669230915174,0.377247912974378,417,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0292864791039628,0.37974454225279,509,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.158905057006469,0.38007154810297,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0341673645343447,0.380614590897947,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.029695847179193,0.382292810355629,504,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326233790921477,0.382461594509107,418,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0662728080269443,0.382791732854538,151,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0305245329765543,0.384123351446744,25,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0288650015295456,0.385510530686922,225,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0265997609243527,0.386441620537733,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0498545485952557,0.386563100392822,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0655386619263349,0.389031615872631,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0322387779296388,0.389225933549912,205,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0363510905660038,0.389246806720219,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0649096484341784,0.390333923363267,137,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0335307932364767,0.392879724404412,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0338386225501906,0.39667869156514,182,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.126267341710106,0.398807163667803,255,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0306666321813534,0.399636847946582,671,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0298028983044403,0.401730635818947,276,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0326071723227087,0.403014174609338,525,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0412578979000822,0.403206776735821,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0271588757079083,0.404039699476857,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0279827304809218,0.404158591859185,613,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0277101853140755,0.404384419200887,583,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0449571162188091,0.404820802737264,463,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0288575368843806,0.406296095133088,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0309209149395511,0.406392661684689,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0307782121691942,0.406875690358514,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0383764505453055,0.408003770951363,326,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0308862790654055,0.408520945504895,42,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0314163020907519,0.410468891996174,559,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0251961934717537,0.411488835909443,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.151961285135509,0.411600525374881,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0273747823182147,0.413469673572358,368,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0298270660901557,0.414686124434732,563,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0616156465804332,0.41729538612425,166,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0312739414008427,0.418756474466245,106,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0307429282168824,0.421427128174879,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0307040468677597,0.421909362288064,528,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0481796931740726,0.4229372553744,239,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0351508261849829,0.423116230368286,544,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0316850647736933,0.423663623348058,113,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0311789413186654,0.427968770345858,484,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0254221002940439,0.42842561832168,245,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0261022172318885,0.428736236278259,63,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0244404591425095,0.430197777364248,411,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.112204148389263,0.431644644372014,188,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0299231556000128,0.432540228310407,240,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237745900713525,0.434127607673929,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0251195823119514,0.435287758985077,570,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.027617829687529,0.439987153905177,469,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.027907230938068,0.440021344929439,668,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0266039223671574,0.443242823445371,619,pan-cancer
