mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,-0.0498040408114097,0.109423519356683,401,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0555531652752822,0.110012438171332,601,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0580588827726353,0.110162010655066,479,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0529834556459123,0.111832718364278,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0528928247269042,0.112018227115967,212,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0835302090377014,0.112313204645724,162,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0571456619726048,0.11258236614787,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0521843174782193,0.11309431499797,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0604806943756312,0.1131399577735,80,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0560279788374277,0.113470783369695,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0814156421923969,0.114167717720118,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.053054721721295,0.114594570489628,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0892378427569981,0.115228919083118,204,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0562150766759992,0.115316492780076,519,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0584927220538672,0.117890297438826,607,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.265350878474695,0.118698439836076,419,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0524830396632173,0.118969938228615,387,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0557860442137587,0.119595727043538,734,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0506298791335883,0.119725333148593,584,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0522401779555777,0.119770940898711,246,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0551006116843549,0.119881920109375,372,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0866809105828681,0.119945152554603,463,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0822277640656997,0.120614176576669,571,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0512372161281277,0.121421571678791,650,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0556263531916647,0.121642188842496,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0568634823137835,0.121889303896745,628,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.113816581079067,0.121991246719784,144,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0608007628137996,0.122856082015266,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0587733259691254,0.123318461037757,285,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0548173349142167,0.124448089288326,28,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0486045015605732,0.124973501339916,690,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0782685203694475,0.125893102837636,261,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.246238574156095,0.12607736825265,630,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0531613184040314,0.126599503438307,557,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0482581097473104,0.127590901934514,332,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0477524607708698,0.128365152648938,194,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.27257479274649,0.130149261552662,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.048147024773693,0.133374755673137,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.051996178445766,0.133464372728068,755,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0610339690447062,0.135562338130103,148,pan-cancer
mRNA,CTRPv2,968,AAC,-0.099899932162917,0.135687222594195,9,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0781384423172022,0.13573804829188,10,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0982098329601071,0.138175739750867,236,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0514609536884096,0.139053794366593,388,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.233876310390542,0.13974829161433,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.194143557752184,0.14011646684967,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0442103901393729,0.142508669726836,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.055922691152544,0.144950181033713,389,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.245232023141313,0.147768435158228,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0815597271917971,0.149675911551422,665,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0520661426474822,0.149947287356095,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.054495292936473,0.151552029187594,732,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0618109901070842,0.155139540249362,100,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10041092480436,0.159753943899663,172,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0471512170430423,0.160301139497612,4,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0538800228087088,0.16090417870389,178,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0464058523774156,0.161912158131612,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.048164193316282,0.162847889796528,444,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0493843886055927,0.164656474779315,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0507714019956061,0.170924880339186,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0439122089900314,0.176424890103068,337,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0754763205711202,0.177120362280502,685,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.097098866884485,0.177705989835065,114,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0731336165820772,0.179253681650127,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.233129051300517,0.180884107976158,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0394808909074862,0.181367803936565,489,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0553335638535724,0.181850828266897,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0624471114304723,0.186419206554345,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0434055768821258,0.186750834916527,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0454215627422491,0.188027773457758,19,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0488759670453714,0.188036368735533,18,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0433467732143889,0.188658554233537,274,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0694710223789016,0.190338563714263,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0495163491206983,0.192271812064253,675,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0384328578521133,0.193244330798457,391,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.045967185083493,0.193766785090865,469,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0381580510550714,0.195339412382956,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0496937178760433,0.195520010005935,222,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0495427840298696,0.195801309611535,79,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0408642002921063,0.199651108449365,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0543364881467215,0.201009960369336,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.190965147313023,0.202140253468377,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0676168961122962,0.20436587767087,600,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0595473099565339,0.204517678913741,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0592694799201941,0.205269888028164,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0381062894770948,0.207909419191544,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0420199921839605,0.208252891611283,400,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.056941522352526,0.209173017484011,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0444581386793614,0.209751133862058,311,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0437818691617324,0.210203117813399,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0896999415543884,0.211291914244227,151,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0387641993850114,0.211948141975702,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0463645693540587,0.212412152902208,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0593701102026649,0.213981305503966,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0483265867612894,0.214080323203574,55,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0407674911365523,0.216564320018371,383,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.198429895058222,0.216944409803404,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0422562930406631,0.217139454370638,713,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0882409093846013,0.217555055325662,137,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0452255848913583,0.218310065232438,418,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0728543697118634,0.219048193539656,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0598819428216444,0.219937864498386,689,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0379895604460473,0.221039520833827,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0423832666721544,0.22104845309714,462,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0544179675056937,0.22145233713166,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0412448289044781,0.22214519865554,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.046010452712268,0.222262009316508,107,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0884105262095089,0.223499947878541,126,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0458733609428644,0.226015781781116,199,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.12604606316054,0.228275754577201,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0438914911936735,0.229676296030161,719,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0418967263292029,0.2301685518366,621,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0631601746850623,0.231718544683246,606,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.131639307322562,0.233068507095037,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0599689850707697,0.233474047371912,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0399402177522143,0.235763023337593,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.369544954149735,0.23710151338983,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0379703822596082,0.238476406279635,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0812884135688971,0.238523489275903,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0362385121449689,0.239749998699612,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0441667403363059,0.239821570796367,483,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0432761739677098,0.241449912306341,698,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.044257822836552,0.245529655731653,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0455874768116765,0.246433734333365,493,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0328521368580492,0.247908040611644,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0430305751558502,0.248574460577699,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0458950120233544,0.248724103974757,484,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0441526823541514,0.251184289387481,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0418648925450358,0.252298721918345,595,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0568975703875662,0.252717095740468,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0405059861248208,0.254619789824702,618,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0440882649915415,0.258135289005028,242,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.134845383881783,0.258552054322824,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0446893464435926,0.259481300247715,751,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0423882286199299,0.2603974955009,192,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0432075182965557,0.260456727902111,130,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0419160085817851,0.260829585950906,644,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0358122109686964,0.263096996930213,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0434435870988763,0.265408254701122,406,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.200494122820903,0.266284890031106,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.042916056617019,0.267052217621656,179,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0376849569026675,0.268237291723857,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0551063036139898,0.269218593712543,277,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0502144963381945,0.271223150887363,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0567433741492987,0.271558954100356,735,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0429003558294755,0.271921223013871,362,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0373541051590612,0.273203351839386,608,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0432839272390844,0.276727558676985,681,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0389537748767698,0.277723678480778,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0375968676377612,0.281110484155293,344,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0364994969455333,0.284816057125958,640,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0339906526919372,0.288054124571874,615,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.036086775291838,0.289278003755255,466,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.052392334399134,0.289325471755838,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.160409085741957,0.293563557588862,16,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0498905919323556,0.295707582042127,394,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.041439010375848,0.298029985249771,115,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0394750306112767,0.300632792868568,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0328545863599123,0.308220534076692,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0311546754525612,0.308296287143406,411,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0402152368390708,0.308656508229724,158,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0325913034014721,0.312773807973869,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0358125561266701,0.316657341523524,312,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0363209620934282,0.318947469518413,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0375764780594244,0.319760154029511,566,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0426641791139859,0.320455777101158,534,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0345702367093162,0.321702837213243,731,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0334356414616999,0.324110397700839,431,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0362363863154901,0.324196957409279,167,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0375071091656542,0.324392560037363,173,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.178734128853293,0.324987222864455,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.028157355801763,0.325415325573981,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0341558882247744,0.326567736332484,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0620052893312889,0.327346836523495,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0369033814331699,0.328653889487047,117,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0342789553236045,0.329811816361332,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0468510841488729,0.331572886613399,370,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0327858401255013,0.333192570186541,350,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106312078645183,0.334021136398494,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.031260403893609,0.336620045620079,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0388206226034843,0.337217339966831,652,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0305667326460288,0.337836724732637,654,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0326531587715839,0.337990458813875,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0315707790132106,0.338365338672739,228,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0458101175690998,0.33858667821131,150,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.17307114523131,0.338710699890911,311,pan-cancer
mRNA,gCSI,bid1870,AAC,0.052389689379301,0.338924192706399,78,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0312012944166725,0.343175648176587,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.127184220095465,0.344406730932913,691,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0559522256694638,0.346946689309948,97,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.159654124372034,0.349438518504487,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0436203893367469,0.350947404649631,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0490336351804415,0.352704329985809,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0313528856931869,0.358440868457632,243,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0343141124004312,0.358766080714988,309,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0319204237295774,0.363413703308546,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0446851804477487,0.365857138384347,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0329690196016995,0.368309876017567,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0321015378332557,0.36852339664236,567,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0456244263864905,0.369147299918849,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0398791857386289,0.369639505962459,334,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0303471589704641,0.371367610972078,275,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.154776599513833,0.371709172675021,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0725023941803952,0.37311255350858,108,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.150425751212614,0.374180243222378,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0315546468188015,0.377562555140501,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.030814590682645,0.378113943880169,722,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0309506794726618,0.380607738170492,538,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0292370271496057,0.38439845554827,221,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0312649944835663,0.38503414223706,319,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.122140963213788,0.385469588055808,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0314383687684214,0.38577240097183,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.03243540701747,0.38585543533512,710,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0476816949884586,0.386997212253569,147,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0484453439210756,0.387714588733969,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0308150124533006,0.388083013911853,505,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.040636302237518,0.389465598940468,393,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0303116056298004,0.390802624026321,522,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0437339355593674,0.391768907377472,29,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.032971441089837,0.393450128582808,208,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.116678915314239,0.394126300685471,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0567713337144056,0.394819224471897,588,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0310541954442938,0.395295756309129,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0280146255258374,0.396671166641655,666,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0319284280440593,0.398256228124916,321,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0322294399324104,0.40268395221605,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0323296770531809,0.403675793996589,646,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0317554576733446,0.404124353935844,43,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0287500128941845,0.41334866217091,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0296264236701797,0.414016161720372,460,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0263590497775006,0.415838712244923,363,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.028460324611733,0.416423433106428,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0305703935147857,0.417779630180721,657,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0269674341211351,0.417943656905961,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.028252534935005,0.422066383945869,659,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0383526843826266,0.424403358629552,694,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0280569828738838,0.425428802212789,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.134833124733975,0.426892585457494,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0273168418893417,0.427055364164762,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0291615882821739,0.427645976647418,196,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0268414636379133,0.430346473611749,634,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0230057398109917,0.431534999910673,494,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030205693493539,0.431726879702284,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0583215075228562,0.432079443664236,140,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0270945239520239,0.432101093289972,619,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0252689302600782,0.434338812610615,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.035371047282057,0.435139259153602,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0276595037976169,0.435755262591447,518,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0553123117359974,0.436650073118556,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0558158031847032,0.436891632332411,123,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.029382573316988,0.437347229718056,528,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0246136984900157,0.438990248734495,224,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.024387288742899,0.439579213231541,25,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0254122680872886,0.441251809851233,729,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0297157241374543,0.44322161682422,230,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0290262912460628,0.445027065151689,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.025342062558797,0.446513505110409,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0294500042560417,0.447290078944862,642,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0266103263233541,0.447400570151444,381,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0241685028367649,0.447525061251057,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0262360375350186,0.449194739729252,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0260999481460366,0.449203528520191,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0234059021510252,0.450314374719753,251,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0426056490272669,0.450355253194772,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0248470866320162,0.450909307205055,163,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.022806689670543,0.451370211957319,339,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0383777527482778,0.452354963549226,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0279352154994469,0.453839104067861,86,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0291660358274063,0.453971766347339,495,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0250944268368163,0.454766964209032,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0251699121416688,0.455806222204349,267,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0270673557071683,0.455882794107298,620,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0236189643508142,0.456194489517803,374,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.087995664616053,0.458836645396377,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0270642895779189,0.459827011746554,197,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0347843673232211,0.460056177469632,747,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0271446021835989,0.461136392122012,313,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0437153286166812,0.463624655566522,232,pan-cancer
