mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0494385343776434,0.358468634653055,603,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0320922403158733,0.359119954049666,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0253340589979707,0.359344056549496,265,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0309875998981321,0.362164134169661,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0275422968700359,0.362406983462784,202,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0283323408721841,0.364090756264776,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0276595520480174,0.364549466251979,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0323764490748726,0.364570471183475,18,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0308901546390652,0.366110159300309,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0329072807592285,0.366660617308598,457,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.027700648771207,0.367304265253037,592,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0300819434899424,0.369536378166193,757,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0288530323751648,0.370649109968937,387,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0354253752094636,0.370715211044912,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0286609726151844,0.373441871032124,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0370368752453994,0.373907940043618,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0316937515380334,0.37399219719483,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0296153411083363,0.374052334424617,214,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.062130580482411,0.375455130571779,151,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0321890147263016,0.378368133043723,70,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0324573664260344,0.378877851553007,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0462599141380388,0.379884987120373,685,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.029304053425529,0.380451943906616,557,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0360105340483772,0.380744698220685,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0604995363568098,0.381314669703634,124,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0331199808387204,0.381937357278002,484,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0437880221778609,0.383779416891117,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0381038860037242,0.383996955989811,433,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0286404765503878,0.384302984824756,384,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0293177337621751,0.385715622857719,220,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0294929757733818,0.386336295700637,465,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0298045688372599,0.386432069594953,16,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0292852483833115,0.386787448774368,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0283648724498189,0.387764994606488,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0302360589492323,0.387785089324464,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.028697266361697,0.38983590208119,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0294884971069265,0.389909226086018,745,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0377449044886787,0.390874523381156,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0265239923546113,0.391159724926083,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0299694307395797,0.395640746223232,477,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0266984124613143,0.397392241825881,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0290676673134226,0.397504490735872,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0275473792740827,0.399432789393314,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0388847927248704,0.400521364792723,507,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0466795942316427,0.400830179881693,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0310632147489552,0.40158889468212,616,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0268724314679426,0.401931326368205,213,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0456937459282967,0.402588430488625,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0260994097002902,0.404853474305501,209,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0296862642582928,0.404914610850222,731,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0276384971232791,0.405229435452955,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.027515922883258,0.405519878122998,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0421722138745361,0.40681455727763,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.031170827932995,0.407335695148515,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0264500335215215,0.408748183983009,340,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0248551303740358,0.409521908948219,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0285467696939532,0.409976742295713,648,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0308506709663924,0.41155818758556,376,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0940896135677628,0.412690331733702,131,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0379830914297857,0.412862913137566,349,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0238025603338788,0.417698779291228,494,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0288346015884404,0.419455916314311,52,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0313331226518405,0.420232150664948,109,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0276731426508943,0.421510879777301,28,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0594550118762889,0.422376637466447,140,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0297598659567099,0.423146752600974,230,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0266226856747597,0.424289328442894,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0270175852645437,0.426103920318777,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0293762654623139,0.428511049350452,208,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0290446942779046,0.431070046072417,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0345771224984863,0.432614699064805,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.023461227343071,0.434767225150865,695,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0291358586566828,0.437491751152658,71,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0271286583582405,0.442667133077391,60,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0211123520736396,0.442876377500371,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0285304469891353,0.444884414867708,495,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0261828587401488,0.445126080147696,177,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0262202520548025,0.446879620087128,296,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0267653599641186,0.447040825830356,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0246426056232479,0.451534387725289,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0255592296867328,0.451889092347282,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0519613778880652,0.452320952430878,172,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0263980053538366,0.456153225257339,194,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0230784203267541,0.461680156491877,82,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.040898158791268,0.462282798468826,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0280616142425196,0.462409692504321,442,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0258076741177244,0.463189345349671,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0248236795195386,0.46384810899629,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.033636500291432,0.46419968168456,714,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0248399810471146,0.464209660941641,410,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0212657979869221,0.464487632204321,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0251651085371691,0.467531626489031,408,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0238028314217499,0.472726079523217,614,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0372293220717736,0.476719701927595,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0257071510808239,0.476741228591857,633,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.023320419955484,0.476951880510604,58,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0256076519500809,0.479407358508077,449,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0378188205251594,0.480689571798717,735,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0232017237355169,0.483815002003302,37,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0257540105847216,0.485227535535859,240,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0256835252588916,0.486081785098137,635,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0317644964688491,0.486900096978368,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0238459237224392,0.488742460798529,700,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0208097486180681,0.488951544399992,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0218199978780801,0.489295903685453,247,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0319204210767402,0.490422551146412,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0198808037088145,0.491112962891935,198,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0506334815956687,0.492147785980049,126,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0313072768165428,0.494740192588606,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0256045346296615,0.495072759296528,362,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.034133990997826,0.495149278144059,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0263338274592039,0.495661439500133,652,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0308945838113417,0.496035187534059,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0261812701445414,0.49661813747536,200,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0361097717128495,0.496979522282388,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0354861309972012,0.497541171424811,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0220206861385857,0.497678010142164,207,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0201157695986038,0.497846170420358,489,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0237308887748301,0.498094790448177,44,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.03223505703214,0.500127703870328,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0218243917881777,0.50120810667966,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0240985404278226,0.504055482150751,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0244736138681607,0.504518859653817,95,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0213165058453113,0.504613063760961,596,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0197896642390774,0.510380136833078,190,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0246426155601736,0.512133302770906,184,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0437347949451984,0.513181838652012,128,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0226740901793666,0.51497657791276,525,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0237228299803038,0.515972507258422,288,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0229695947549605,0.51612944365981,445,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0250357118065346,0.516271452037194,607,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0354135840866798,0.516996769742369,606,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0226178986297125,0.518995575284643,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0204279951492828,0.520775158886785,332,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0243464973935595,0.520965001936316,241,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.022840021292388,0.52207761021308,644,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0228950224291972,0.522408491293313,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0215947034632329,0.523076871554174,180,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0444849422954571,0.525139629938754,641,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0209721616669799,0.526344498145626,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0347982190793489,0.526347883705459,139,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0268406654697761,0.529779515878565,544,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0225932020689504,0.532784955704517,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.021608212290437,0.532880299482471,19,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0279857975056964,0.533941563688904,21,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0188936195178417,0.534645076149895,570,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0668815567437587,0.534814947869258,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0225635926838425,0.535482062747261,594,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0220420847732536,0.535744109438637,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0217769271459399,0.539683330061617,698,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0221216379419896,0.53983314243755,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0188996865285516,0.540676948712933,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.030096390832871,0.541053830252026,231,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0273918720447013,0.541829831703127,393,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0309314634806475,0.54267082542129,175,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0269898822650269,0.544285812125282,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0278402693674564,0.545362117867861,348,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0243635402879892,0.547428189702354,46,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.025806787089014,0.548259524129958,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.021234827363139,0.549292627852235,280,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.021688861713478,0.549656326544408,357,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0207468759921982,0.549727258181607,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0186321669126492,0.553934399662845,432,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0214185045061954,0.554478980507315,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0407290091094731,0.556111861175474,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0184790271879972,0.556324042364718,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0346954081549616,0.558150357846801,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0198888360799017,0.559887987407181,431,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0292499398810899,0.56067844566323,643,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0200098957723071,0.561313570316273,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0212424308040734,0.56143656007668,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0403817686125442,0.562835295050518,68,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0197360710833582,0.563387887215627,41,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0315687258897469,0.564390529522058,143,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0208994038605465,0.565903582708674,566,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0198100271256486,0.566986694812671,351,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0194281851542014,0.567134283713423,364,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0212496363105971,0.567834387067758,540,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0293972529195387,0.567942897973012,174,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0178261762251954,0.56887132736238,63,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.021489701612256,0.569577747001905,227,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0200811896219444,0.572650208367362,475,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0182402980583934,0.578270009265649,89,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0175883341250439,0.580056816510858,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.019323719578931,0.58283356985897,595,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0189356749963378,0.584018798381607,153,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0170054307394091,0.584343318238207,251,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.017308138858815,0.58877879121918,223,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0184941619738481,0.588854707355941,403,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0181876299358248,0.589208102588926,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0273583687129079,0.589871496555551,571,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0244838923743297,0.591476588524885,235,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0186516343407511,0.592408757234378,547,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0197033282617203,0.593774419265012,646,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0523038216668772,0.595349587438113,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0238457499116217,0.59613604587721,756,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0155651847025267,0.596428637586394,411,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0186980659131395,0.596533377454703,381,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0189484598149586,0.597134210536782,628,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0174847458780607,0.597198195743941,365,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0178541594760435,0.597314902259807,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0189397458408391,0.59967473273986,321,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0179177459468954,0.601159334522034,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0175930890573052,0.602557845495821,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0170223054624849,0.604025402493444,661,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0206814806714547,0.604406032305796,590,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0286431950106315,0.606285678003165,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0185136163987837,0.607035603606177,612,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0162582370377188,0.608402255446235,274,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0276678634819023,0.609921816622357,591,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0174532946943282,0.610012195433176,673,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0162827452475181,0.610709316116555,163,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.018628553668837,0.610779435649295,107,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0185490977704464,0.611350287596451,549,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0175311727325682,0.611503383905879,66,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0175181015440166,0.612534355581352,13,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0156637416466094,0.612602142499745,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0168401644861572,0.615319021397251,441,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.01741106327749,0.616186123852844,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0156895310546639,0.616537236228881,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0155062965157183,0.618899601041964,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.014809625199727,0.619551326911473,736,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.027477283286495,0.620952931080733,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0170421938054077,0.621225102262037,560,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0154263825815405,0.622342222410114,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0151975917065936,0.623418566650047,260,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0181457524400137,0.625073465268599,65,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0180322956912677,0.625793204675335,655,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0149579677467121,0.62665543126938,338,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0171325525911633,0.627733840296577,418,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0232855120675497,0.628083284562111,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0173997341331144,0.628653713968617,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0171906744880971,0.628842099576515,435,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.025224772549467,0.628992580282813,733,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0181110692088002,0.633260876519978,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.014398322701954,0.633782039388464,33,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0158344182817874,0.633880546131104,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0157374378755384,0.634018068090102,512,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0246926757130172,0.634335402523752,262,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0249683566795895,0.635243987377815,463,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0162130837381603,0.643898627604131,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0256517040155619,0.646003315846331,239,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0230617960977607,0.647454079644523,162,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0161350492493347,0.648264754088864,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.016651886934385,0.649099300182638,728,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0159593170564769,0.64949128387639,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0151914718515558,0.649562115632792,496,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0290017631131726,0.649972638270369,236,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0170555128575579,0.650137319062612,452,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0157164088542263,0.650659350665285,739,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0159677050590937,0.655453470354718,167,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0150511401611138,0.656106779426363,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0131697998615779,0.657097189338848,391,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0203903961077581,0.659045889142216,581,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0243753319929206,0.659187506930765,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0156581249040069,0.659414906384695,149,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0208892197159874,0.662475216305121,329,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0200110677353946,0.662857189656767,370,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0140011506637064,0.664185449637992,25,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0229633191734983,0.665756860673343,45,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0151026457806652,0.665913995568688,36,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0152000571327872,0.667227626652541,434,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.014832244544606,0.667419251614623,563,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0194513467495356,0.66847066695754,394,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.013584077573272,0.668600325979114,228,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0210880492111066,0.669785884206513,99,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.015237565057349,0.671463303188152,336,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0155214503759572,0.6735424781669,178,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0155221074925064,0.675465972916866,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0159789165473741,0.675759754019495,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0145208771363408,0.676098585607321,515,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0153206703401708,0.676158264731625,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0139549012481293,0.684251985869573,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0139617726333858,0.686039513242743,608,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149266398863188,0.692783994864044,113,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0281956541506347,0.692807186125323,144,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0136271842121515,0.694436748247199,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.011957589133683,0.694686438450681,224,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0171992565879187,0.695812329949163,461,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0135081914044669,0.696442194424345,715,pan-cancer
