mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0238733619427267,0.532070043365658,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0234088221222854,0.532203184308589,184,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0184576034952146,0.533776331318395,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.023014808317658,0.534553369139372,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0220034425944033,0.53582211859855,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0224525596105098,0.536347843345537,309,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0228010581762736,0.536867321136219,653,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0217974967583235,0.544776404297351,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0258106992929546,0.548787911149229,191,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.018246092954199,0.550241602716578,33,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0218867838205282,0.552386318789898,675,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0209856681066811,0.553760687462994,479,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0320709998137786,0.55882682978034,665,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0224796477859615,0.559200054094224,484,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0212917054995718,0.56090741714734,104,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0197221511913839,0.563865716555542,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211839803299537,0.568672562749503,146,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0319997179417075,0.568675678972495,204,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0186120963544646,0.570186196687894,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0406188087218691,0.57285413445289,68,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0202918409119256,0.574981907075629,574,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0284939869963331,0.57525660745423,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0204449844637287,0.57589764605291,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0206383025832402,0.576701531483921,428,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0301416356073516,0.577975612842322,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0177694793787562,0.579520736657636,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0205335529786278,0.580625777718083,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.040844560345627,0.582750204302977,134,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0200149858660055,0.587487014099466,732,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0169192092576515,0.58915855326844,260,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0193803465688658,0.589245757527082,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0192064846387796,0.589712733724865,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0165016290430529,0.590666293078652,133,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0194050104026033,0.591603441313159,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0145155981847176,0.592673791027541,264,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0194610616321727,0.593927340806109,629,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0174374896677061,0.594004246163529,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0180336275489632,0.596708649451992,465,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0200950032881573,0.597428546481039,154,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0197736965645087,0.597684820687946,55,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0272837026861468,0.598038256747538,122,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190041438141853,0.601247577809642,321,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0186623433073293,0.602692554563672,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0385778052780347,0.604392792333686,132,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0189510452637036,0.60449102810986,587,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0271140030363934,0.605018957928866,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0189782879031068,0.608998106799661,724,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0172318756082867,0.611828038155013,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0220139689438928,0.614682155685485,737,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0244228102364866,0.617179471615771,268,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0183454744087088,0.617381437698012,183,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0175951428213228,0.618065099041723,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0176905222511925,0.618609461180291,475,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0191860576719937,0.620878719073858,115,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0166569341764731,0.622797650306524,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0177570732499845,0.625143308804711,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0150367143701222,0.625746274488806,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0346068509308017,0.627098800968712,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0170474533313354,0.627788509367739,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0179453486642344,0.632389304445156,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.026027261351841,0.638725766891926,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0178120255799363,0.639805511950582,377,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0523938142332028,0.641333631267,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.015304817201903,0.643702539224829,421,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0160041805486101,0.644396944710002,138,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0166469200386534,0.645194333325945,18,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0573409914708672,0.646504334394394,131,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.015480059194777,0.647677270394481,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0154847901113121,0.648823181803616,249,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0139912523953856,0.649159233367006,224,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0173304574189294,0.652643694312875,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.016226754230126,0.654317416128814,427,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.020390194922548,0.65650637154523,564,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0158456556956626,0.657257966760239,628,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0166603341870557,0.662258099779476,102,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.031209506505557,0.664479545341534,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0181917425830537,0.664575904486369,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.013658524556498,0.668004178447085,676,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0149496009359425,0.66915900340289,626,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0182810646458972,0.669756786881196,100,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0131185039003589,0.671357005808996,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0142084477370355,0.678070230467967,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0536546207536596,0.680794251627804,61,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0137062136899106,0.681596028455228,385,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0148730489354731,0.681714230433657,405,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0141730227748567,0.683302820116185,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0296436602604778,0.684514338450024,459,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0154302476633619,0.685404772271564,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0148264016400903,0.68715727102571,2,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0146893150818316,0.687458096051094,395,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.015201946789199,0.690055099200139,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0141049936924758,0.691152734833686,472,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0292203312314031,0.691273038785632,144,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0163961952118958,0.694393169269501,356,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0145019154716511,0.697258778223688,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0122926894944436,0.697434556388341,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0144840570421544,0.698533670442731,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0145235816552914,0.699022210530196,447,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0128064678039718,0.699752653841693,640,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0109782174815545,0.701575711905672,238,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0212633290487851,0.705465375566391,548,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0411078105638685,0.705719660076373,185,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.019560648187246,0.705883764204755,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0135893806768608,0.709991349019983,483,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0130129287871488,0.710121899838808,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0142475123696268,0.710722161447673,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0172718684874478,0.711509186194412,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0138152372157263,0.712800993770151,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0230557532085775,0.726594431290341,236,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0226403302491512,0.728059368689488,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0130434566465308,0.728871522360958,637,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0246839613522364,0.729815071703351,124,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0133285999114332,0.730179972849768,573,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0115259874542648,0.730295668475548,726,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0134940338384015,0.731904217846781,109,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0122941472667693,0.732041359791903,60,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0148549841039426,0.735850034206882,544,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0120982887004633,0.735990945021457,693,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0113565515345055,0.742006495379663,510,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0121590051168162,0.743261157657434,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0116466939659521,0.743513165929917,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0214870814370061,0.744175077411017,142,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0111718696097815,0.746888677673609,627,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0232097936331107,0.749167853360947,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.012000752841317,0.75050302272088,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00886084201791651,0.751590748012099,265,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0110845990305715,0.753203987490463,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0165945527250585,0.753840898490279,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0108681098788698,0.76098411124424,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0110453505371552,0.761813723785468,710,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0104403278790021,0.763526261958215,727,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0101982387509524,0.766769145191691,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0114418777213126,0.769787072479883,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0100811905185978,0.769903286943121,631,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00945902061264347,0.771238405844797,213,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0206979438578691,0.771766699318808,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.015325110294863,0.776782621499016,599,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.010641280897431,0.780129086113765,406,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0107294038650255,0.780617115609235,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00917600218287802,0.782766306949342,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00933182063255765,0.783232954298973,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00956019332582996,0.783630467931169,624,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00947059370763158,0.784703945429325,617,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00939631007777937,0.785985488907469,662,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00922724871035862,0.787496603269469,180,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0083780418251336,0.787985751406726,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00849663626551765,0.790700603813095,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0138368852382125,0.790737328702684,99,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00977433999012575,0.791115825712466,549,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00907609049679222,0.791132110479744,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00935336920060192,0.796948640272465,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00916725302955748,0.7971524394518,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0129081325501382,0.797488428374626,254,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0134739505321945,0.799455949103232,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0181409638901416,0.802029387149192,114,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00910022964226877,0.802621386169913,135,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00900292531758783,0.803004345457448,52,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0176899408976115,0.804581390875845,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0090777663630354,0.806045810796662,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00849259217137452,0.806181073234213,48,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00901818639330294,0.809294266920603,20,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00886061498109191,0.811227670582609,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0088544453659449,0.811538547125701,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00783692797319018,0.812285750029165,156,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00891015792102655,0.813555680375677,65,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00728339777969793,0.81515995143781,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0163047404707544,0.816258392177859,305,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00839737055726471,0.819942293319455,110,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00676770889951909,0.820056406426571,411,pan-cancer
mRNA,CTRPv2,968,AAC,0.0153047346483175,0.820141989103829,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00791979602887191,0.821457561205807,351,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00840655533685181,0.822208743527457,181,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00898501669869724,0.827344923209312,46,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00739755863175342,0.829816868340061,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00722468421083696,0.830750252105904,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0145261969158266,0.833491171921174,128,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00728094290173637,0.834376124676807,488,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00769980434682517,0.834982679754467,50,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00753382839229822,0.835183998433645,644,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00966383431033206,0.838221278463865,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0144448546119358,0.841785474062987,151,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00681400729001476,0.843082553322608,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00680330679596871,0.844721062038933,177,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00673173723281657,0.845444758035545,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00885954135020657,0.84607263618582,12,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00712525994032741,0.846226022683542,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00686240784612812,0.850339569225655,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00623321480110788,0.851314647689087,619,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00779584792776208,0.856325768899691,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.012712311271146,0.858187907552958,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00602377251169459,0.859827719734127,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00957892145073092,0.867613505014793,143,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00594250590914316,0.874111583431331,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0057721517784913,0.874830828528954,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00582777130310413,0.877625410924899,638,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00487214943400032,0.881658059216197,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00518762995263435,0.887013763203279,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00507614179531554,0.887800180567457,435,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0143211657605022,0.88848417246406,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00642198127021572,0.888781199569947,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00486468253152646,0.888846359367074,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00674144885693481,0.891264736381563,329,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00459088077666415,0.895612528958483,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00418243268923249,0.895833181786819,163,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0102966391180372,0.897435160460327,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00414337788633414,0.898828440747105,387,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00464450931031218,0.901063625764583,179,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00684606987167044,0.904433412203218,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00425561254057228,0.910382295038107,495,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00362117695168736,0.910878237051905,523,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00381570017840338,0.914720184211976,196,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0040045774003712,0.91516732847012,646,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00386428338128485,0.915797571468143,107,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00322372008187338,0.916658212957693,690,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00462403734165899,0.920538403459863,40,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00343693426695459,0.921019074466744,519,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00698667031413752,0.922423020930728,161,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00301255654020663,0.922713096617529,654,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00312246694272212,0.924404890371103,223,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00330784914899752,0.925591268784449,490,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00302709820167407,0.926368839093603,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00261441973146398,0.928927376641465,198,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00323434147041194,0.929449036041596,482,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00315073276176103,0.930837260201257,120,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00276728722318267,0.931187856935857,383,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00295733635000103,0.932997809745529,460,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00464381771965945,0.933052676856171,67,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00291286172646543,0.933927389720255,456,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00377598004764217,0.934174308771515,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00289361583404331,0.935654675606756,477,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00295245021055159,0.9356612109583,633,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00346618549536975,0.93687621536036,433,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00273961241162919,0.937967167035425,396,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00257359927021133,0.939565759885551,279,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00253835379101061,0.941248085181563,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00221209034344007,0.947152886363886,502,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0020908676506155,0.947491061718998,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00216491126398634,0.948244634567795,7,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00211229294906719,0.953266345348347,712,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00194085716746527,0.958333974772846,222,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00240347914222065,0.964845873227398,78,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00197014351474122,0.96983344125348,175,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00189908205030489,0.970984199987409,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00107947340700276,0.97465817004089,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00107721708306763,0.975562960642144,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000859478081760044,0.977762700033573,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00110383136598581,0.979820431500934,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000858173849770665,0.981583739163404,540,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000857443727178153,0.981622981357095,285,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000663031020928324,0.985338000582359,698,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00064804652042006,0.986428329149861,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000627837187972001,0.986694191141088,240,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000504117246872319,0.98749645650637,650,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000695967158937872,0.989212508404331,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000488115072919068,0.98949850859881,741,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00040104311031199,0.991040232820536,76,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000641628548367022,0.993746935302938,390,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000268097097343616,0.994020349811244,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000189792905342117,0.996038044585631,493,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000132178890330278,0.997156664737336,80,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,6.06150946627364e-05,0.999325541313223,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,3.88367077332874e-05,0.999568907924611,137,pan-cancer
