mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,-0.037130283150493,0.254133897092509,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0372399691936083,0.25611036767502,58,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0376271689545761,0.257104197149573,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0418937405482146,0.258200373709221,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0463889842303539,0.258202981356684,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0337183614449986,0.258384466749649,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0832718098462272,0.258780995840894,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.037738546913326,0.259112334328792,205,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0428426202730403,0.261512259288151,447,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0611210535025304,0.263399871052471,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0398377089332215,0.263560349182237,460,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0337691982151782,0.267842547139322,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0487423960774853,0.267949697678033,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0809088214479215,0.270508947057678,83,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0378216861141688,0.270931847466675,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0373984605886644,0.270966606259194,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0406274222776352,0.271495130102136,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0381063637021065,0.271857466676965,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0388031674315381,0.276761244520524,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0375555725464507,0.279937502946583,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.03777031886289,0.282059641634403,627,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0317036853726908,0.282720428793214,34,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0351471584074514,0.284194578515519,212,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.057260228307451,0.284225050055357,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0398232317482686,0.28440923465637,357,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0395835199226682,0.284844298799725,483,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0303215699279396,0.285134292275512,265,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0386215817813905,0.2862885017891,8,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0359815705774261,0.287427077649083,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0414034951258253,0.287820928154719,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0350892251924141,0.288222129566496,307,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0309214788390493,0.289100534813961,190,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0452758086231707,0.297697886582624,737,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0515863121431854,0.298700623344044,11,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0614561749285448,0.299263405655297,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0362981099409134,0.300170946080584,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0768643713782335,0.301576711339823,68,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.033858129292443,0.302397006693865,220,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0368265486461752,0.309500311847517,674,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0345863688584763,0.310258186985869,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0746446267232405,0.31401169760517,151,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0381621450208865,0.314875161927232,635,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0379596540246601,0.315919612545364,222,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0375875604816388,0.319314720204658,389,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0761453671094201,0.320465767540263,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0315776782734051,0.320808808396018,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0357296194521975,0.322008256794291,719,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0377277213687039,0.323922043743438,230,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0322007486774446,0.328043960484561,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0306632792348189,0.328788354061198,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0335941122280713,0.329827140591284,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0368773870066248,0.330659407900856,616,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0338459834033327,0.331392207036768,538,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0376085252560304,0.332315533273603,352,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0462191700390951,0.337778031369417,329,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0350171279416553,0.339206603649124,193,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.032248353396034,0.341360849454596,476,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0359252203477633,0.342478856381068,181,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0341688385273049,0.343222990815524,169,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0318643972844559,0.344711146962907,444,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0514305097973901,0.34873842960594,375,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0311880825495224,0.34929233003396,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0294962405757383,0.349466711509992,723,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0313828010278429,0.352632758588225,446,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0339206163683236,0.354367935867329,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0472097119783873,0.356813748479327,239,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0464659947507619,0.357243183450699,320,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0633589707360491,0.35813535125132,588,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0290818863712946,0.361738632427221,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0453889593275944,0.363761714116488,10,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0284722549087796,0.364421269521272,565,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0417419457100812,0.368237897397892,754,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0302605407945211,0.368746777763131,547,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0266528362489475,0.371180260670839,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.03028581574512,0.372668713160101,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0652143859512769,0.372859130343557,171,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0261678319509124,0.381741893646983,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0324046096543587,0.382189434625673,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0299196653115509,0.384715341892984,342,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0306221833330486,0.385432481266677,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0315597872594095,0.386244746405847,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0961957751400765,0.386609526722431,101,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0336218544605115,0.388022464504291,227,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0278136268363416,0.389637391098344,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0278303687634629,0.393867161047399,650,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0312994165365486,0.394117070524181,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0646628313757486,0.395791790042873,132,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0608201922211577,0.396192836898624,487,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0308044842573797,0.396365267407108,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0299249258942293,0.396557271932476,624,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0420856247101081,0.396668601911753,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0285071453047489,0.397137906524589,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0401354854998215,0.398409603482426,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0311815840827149,0.398927182916148,413,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0309670053242437,0.399062303280769,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0258427562027944,0.402021910193005,354,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0441055087002811,0.40435463306565,685,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0278700329313896,0.404530418425385,520,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0304105910624734,0.406279047460624,75,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0262388325647923,0.408079823086293,337,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0389317732185246,0.409803382510563,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0234542454209846,0.410905275667735,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0295973017342007,0.411457592778399,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0339621265476344,0.41232130588573,346,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0279441833732389,0.412685544057441,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0269065134125809,0.414990638937775,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0317409434917641,0.415079979333397,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.030352772764089,0.415851109927961,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0338345943522793,0.416079202763627,534,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0284216914760186,0.416460016812833,525,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0405603840700665,0.424781286370792,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0272002580608475,0.428253360516276,731,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0415719230001424,0.428563995508302,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0298340532972987,0.428907292224647,80,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0259996292492212,0.429011328191466,404,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0297112655825188,0.42910688979832,728,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0259204662948288,0.433384013141292,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0294363156251268,0.436152528844147,106,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0252908319123149,0.441138006839745,455,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0268233230225998,0.441684574907271,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0278130287475361,0.441696595193127,281,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0263740791230275,0.447891680192084,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0235347640781239,0.448157896295077,25,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0253647210270228,0.448194800393903,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0242005285630847,0.449337176732666,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.027795023686647,0.450093142906752,427,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.038136554521013,0.450918662572589,531,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0422717193471221,0.451065857539767,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0419196332379827,0.452772647880094,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0257562375251489,0.453478850956282,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0384845613001964,0.455097917591588,254,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0237698357248655,0.455505347946323,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0250844803175411,0.45724864749379,640,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0214957849876147,0.458148434641465,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0283387302510328,0.458916094534577,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0261930731176172,0.458968374468275,488,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0271399868419999,0.462298827216675,127,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0241391426823617,0.464275182037243,550,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0281948647576947,0.464819533201822,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0350512067968376,0.468491981427484,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0229477238487294,0.468619213470354,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0237428379337391,0.470163504623689,364,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0241838424384742,0.470878660777976,739,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0233521036087272,0.471093616430452,509,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.022903200749745,0.476304208126564,37,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0304938442768414,0.477105933619398,334,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0215020395512374,0.477652738774634,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0268403130228368,0.482685933647393,484,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0358844248389369,0.483100905240729,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0292474714275942,0.483274259156066,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.022465857834073,0.485474723463045,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0370424494665794,0.487503455791714,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0471608191920494,0.488104501082,236,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0268219787862835,0.488449927740277,154,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0210375768758105,0.489502342740478,721,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0240642260801581,0.48967522247596,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0264570016214825,0.490738673714038,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.023769572438907,0.491743391838573,497,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0256120771159823,0.491910419649777,240,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0510604638184666,0.492678361513371,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0256573278165425,0.494980042054408,288,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0214981338271983,0.498212585655725,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0213635932478303,0.500427379223334,152,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.049273911806342,0.501159751220613,172,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0217156285273777,0.50170609538559,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.025171098477444,0.503045372574845,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0498598225987744,0.503524533799658,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.072583290227587,0.50509437496434,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0319503612083419,0.505481134248331,268,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0352960277596802,0.505646772940564,463,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0228867143202143,0.50646478516056,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0208478838698294,0.507970607350464,654,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0220086133615452,0.508017138078901,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0199274406798344,0.508887545040917,556,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0298858219225425,0.509222584019878,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0249777251086088,0.510118991341663,179,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0214191371625684,0.510836402886624,400,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0217117727099299,0.511903676667669,431,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0232895361860243,0.5122685256938,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0236507588423497,0.514104689760628,167,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.023387438805001,0.514456165156903,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0235873447761226,0.516567778038665,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0206631477754362,0.517288674229038,276,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0772038382306614,0.518025223912826,656,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0218715390982266,0.519258473408696,7,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0243862337410934,0.520053065260786,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0195766003644687,0.520270319414179,82,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0248358866356197,0.52528903535457,182,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0187459917562512,0.527607219436436,558,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0214518464339325,0.529058972193271,290,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0290923648673794,0.52963479676169,742,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0222371132654733,0.532123870666074,297,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0471193085794905,0.532581004693176,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0221448498587922,0.534104139873066,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0220669670154008,0.537405401780725,13,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0275129926028065,0.539513058759171,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0191501904318563,0.540144078930592,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0176307117575019,0.540175310732726,688,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0236007498010757,0.540499096578969,362,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.022218303605718,0.543089643335004,420,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0225316841288166,0.543669175800966,107,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0201091566370255,0.54632743818023,237,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0410209849021283,0.547077010425001,142,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0302498936723501,0.551161262907548,580,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0192787309185781,0.552698641491123,496,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0282534950039579,0.557002921504374,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0286105081739705,0.558087763612716,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0163531845353904,0.558728076257255,561,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0264280947224489,0.562231369712176,413,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0249955509222133,0.562576911443747,756,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.020274996050365,0.5650148302374,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0213996114150456,0.565305660035173,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0211838186331041,0.567463200895151,321,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.029831619460885,0.567606668090412,399,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0186871175352582,0.568898535356393,90,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0210464420080028,0.570710227868618,633,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0187292154027181,0.571453447418801,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0185491756496247,0.571918933800113,523,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0211791414707235,0.572034645469569,116,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0187452251208381,0.572194193055562,425,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0199381197495705,0.572816959641225,622,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0168235663929019,0.573859479135359,582,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0282938115656254,0.574367613096431,233,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0269100265549709,0.574374830632787,733,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0173650885881769,0.575042287376338,530,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0253684414157181,0.575256338251759,747,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0172098914385156,0.578711460191473,467,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.019740507437971,0.578984743330808,715,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0265553620339369,0.580406733138436,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0274855797520964,0.581612262368857,554,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0173982898719729,0.581992654278997,335,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0188907526972978,0.582528574317184,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0201051138549506,0.583972985706343,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0190821491974879,0.58488953639017,510,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0287784992915222,0.585949185446893,599,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.157921313545431,0.58974872880679,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0206031285099166,0.591347667670347,377,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0393922715900306,0.591516215861752,124,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0183896787383651,0.59159228270434,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0234993464300821,0.591810462760215,433,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0242787745122011,0.593743374367092,393,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0197688029164412,0.594218291299753,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0207024713052874,0.59451573169195,113,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.015769736013948,0.597493113571453,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0203987875133888,0.599088181841549,170,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0169204843732104,0.601500160637879,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0193123295344609,0.603237675226239,605,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168609355406246,0.603511124260411,272,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0284972975703108,0.60519757364062,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0194077967761559,0.605721501659714,549,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0164819457669915,0.60680450691213,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0191657801931299,0.608618752877043,593,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0178177141889467,0.61215602130513,617,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0182846523200187,0.612672926791913,196,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0278240952662873,0.614712298892743,97,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0185342111193435,0.61631970640131,135,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0184345919291951,0.616467747506745,405,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0161133122470298,0.617180039678015,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0186337749849345,0.619614647645086,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0167076859135865,0.619647993332708,19,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0249571829455101,0.620487058675026,606,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.017857578832372,0.62181530876394,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0209921481985964,0.622104734134618,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.018926305861876,0.624159451014044,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.015878756929078,0.62425438926287,752,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0233194441988066,0.625484205217361,38,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0145566103972984,0.625668088839998,583,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0167675478656171,0.62929305823618,180,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0262699102478904,0.629717660840635,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0180544285343672,0.630604994539191,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.01793474545739,0.631648774242983,566,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0165338184871487,0.632572795039752,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0182517948938623,0.63399189549763,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0174021753631887,0.634758569219267,299,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0152764141062352,0.636301805459205,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0156497370652471,0.636367234596529,350,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0172566907000078,0.636594327076349,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0173008111960604,0.639942950147685,612,pan-cancer
