mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,0.0379071885740821,0.313760541957372,431,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0362397975968812,0.316122856990332,508,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0384110818426461,0.316933104207982,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0360415378608939,0.317178440916008,673,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0333092689679952,0.318161723763246,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0344936160277195,0.318267535620297,743,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0954754071203781,0.318735005563983,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.300192124542403,0.318990441435132,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0377176097482224,0.322508343803014,505,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0385488969836572,0.32276879919649,187,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0308485091275346,0.324576650218147,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0347641398959488,0.32554112040332,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0350296402515656,0.325671660339847,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0341879945752725,0.327231953171227,278,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0337648743479568,0.327309677470458,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.036813279848569,0.329522668431084,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0891911701836612,0.329761966843828,218,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0356770939508756,0.335875919292746,7,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0345131459331383,0.337015931530937,455,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0416989696317465,0.337190007385535,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0352826497479694,0.337339664109229,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0349527410563002,0.337652127366996,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0354909036566213,0.337719183140508,384,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0364260953492893,0.337852359340373,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0329245331865648,0.33836208056266,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0363496450957671,0.345538775661571,519,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0342608713611078,0.346211548469734,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.034696620979043,0.34796583681764,514,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0371109400067766,0.34961869283383,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10613325265464,0.350524099136163,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114278164804786,0.351697450364789,471,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0336377356381822,0.351809696718495,584,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.121991316516887,0.352516299701282,656,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0335330780214365,0.353112899288578,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0358834326979795,0.353293622973142,674,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0359764866530224,0.354204457837701,17,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0797799689973814,0.355215591491667,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0406939896251076,0.355558258575182,103,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.030374466667772,0.357310307050035,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0323168877919342,0.357359869299139,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0460923116081903,0.35764098312208,692,pan-cancer
mRNA,CCLE,AEW541,AAC,0.042168740102556,0.3576535032667,21,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.032849381155747,0.360700015479475,22,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.174089596452848,0.362073039886838,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0531344901463636,0.362390235429738,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0347071813259434,0.362715449642349,515,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0332331073006432,0.365155173452164,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0734861113574209,0.365403776307459,105,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0418441144441638,0.365715330311622,694,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0348410468305472,0.365785847098205,283,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0321503404711915,0.366898775214672,368,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0325857652989444,0.368252471791804,189,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0338922417005974,0.369929959708342,465,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0345393416771101,0.37078058321421,668,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0324794354249572,0.37149976368591,206,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0281794262980793,0.373768976688297,198,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0304200124502103,0.375112007826369,251,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.034451350421775,0.376209426967918,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0305535523269917,0.376370526046571,338,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113450835534632,0.377186335018973,131,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0804180295260441,0.383305720239386,392,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.126612630204757,0.383500665991732,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0333228176947765,0.383507853325228,499,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0782099394337541,0.385944551185066,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0509234883396266,0.386730999782471,585,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0332572077815784,0.389495500009073,44,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.15635631925292,0.392528626064493,283,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0316420983350498,0.393862115035291,551,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.033889549692005,0.396233056333077,420,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0325325399134907,0.40004207790823,388,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0326778122671673,0.400110144965413,722,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0339089113055001,0.401411892440134,611,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0462186072603989,0.402435270910333,643,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0288272223171717,0.402752253464176,654,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0314894056349515,0.402864099017536,441,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.027048760073168,0.403963032033001,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0251878150025835,0.404190258464516,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0740084966923825,0.404979859587418,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0472250304014727,0.405458716219046,147,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0318626998395477,0.4083244781602,758,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0318989962489069,0.412636675360134,623,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0303469013999648,0.417038797162673,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0341806999716213,0.418801077003904,179,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0302301743183641,0.421839495177756,416,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0329564147083065,0.422024831266829,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.03196778841849,0.42268270385986,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.157769850174893,0.423774238207491,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0330873290451345,0.42610909595939,470,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.091755668233259,0.432026280418259,126,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0901678347668151,0.433839743184863,68,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0283759287084001,0.437934679791293,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.025090879501172,0.439624917752885,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0268899005333416,0.441622823488859,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0294100248890776,0.443172357124877,444,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0287608911942888,0.445593467030646,706,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.032537939641974,0.446139454510464,540,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0264382854842986,0.448092823023385,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0276776358094089,0.449400825529834,380,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0275220211550412,0.449454701478077,300,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0268628822821687,0.449734108999636,272,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0288393110703879,0.450618840938502,19,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0296482728350755,0.453259178109897,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0279498738261481,0.454429669835649,631,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0373184645807504,0.454746701077606,564,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0293345162639638,0.45492033954461,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.023734704426471,0.45512106415388,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0287335463849968,0.456703471693423,595,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0898028009293748,0.459617426184664,308,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0266101588035875,0.460034230092232,453,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0329968222901558,0.461609174095183,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0283275768625627,0.462440336756458,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0285991876476298,0.465207004662155,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0250036609104023,0.466303081387266,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0253328386599143,0.467503967605234,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0228831253137025,0.467553474461381,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0283075078478227,0.470217032925804,586,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0266178886795724,0.471589509289433,446,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0259517915590549,0.472678546338367,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0249905583107112,0.473081582389673,274,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0269587484565602,0.473902000778088,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0275350289117342,0.474204545732286,660,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0288492827875593,0.475626843725516,710,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0282301722258117,0.476908232398304,559,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0295532163831234,0.478404759479061,447,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0284006642828836,0.480030326793842,263,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0583053256924745,0.480178600331962,108,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0281164733910462,0.480313564415525,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0249367797437787,0.482172583687572,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0274379775787194,0.482993123589429,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0239181445114403,0.483684794818775,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0262282757556004,0.485783084890147,480,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.112570887744005,0.48681602428921,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0645131588358584,0.48850439782096,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0517437690853022,0.488624640845684,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.123256063956801,0.489942573240186,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0637182871473164,0.490622468382545,88,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0235748211674521,0.490860244991919,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0258993806162193,0.491691333787831,624,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0251100116904056,0.494473007667746,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0249454974824264,0.495649509866237,666,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0242206985383302,0.497136099942039,90,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0242556227304034,0.497535202958311,613,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0264768417226782,0.499422080628886,18,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0618394631246097,0.5002367380409,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0266688403851743,0.501248957846266,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.025847928066762,0.501351403914214,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0258186048217066,0.501560305602263,169,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.023709025978232,0.502469154579649,473,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0263329850760022,0.503597061678732,324,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0268653126320445,0.50498250736626,682,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0396915296609547,0.507377480191978,210,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0244823123720571,0.507916902996356,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.120817549526143,0.508160601643812,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0253809617101999,0.509194497017433,343,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0385231279340134,0.511471788155235,548,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0211968206388914,0.51271539449708,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0218859732215192,0.513410116929865,687,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0822623891529781,0.514755210156927,529,pan-cancer
mRNA,CCLE,LBW242,AAC,0.030882469773283,0.515248857432239,417,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.024600488145835,0.515666711894032,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0246397338087141,0.518035858857453,538,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0279743038778282,0.51844839484398,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0214889769561664,0.520662101191082,266,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0241971298872126,0.522035355950125,425,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0246237301426405,0.523931141442549,625,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0259500398097416,0.52454330893402,117,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.024446841262779,0.525678350225639,177,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0238539995970394,0.52615334457119,304,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0223111028591042,0.527565158699014,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0216406686106478,0.530506009646666,402,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0257742059910842,0.531766892232775,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0259788289193183,0.532940568133652,208,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0283481397824251,0.533951089776275,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0358415494070119,0.534109674169927,67,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0296693966401776,0.535389530987895,15,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0245233239012474,0.535465614249331,321,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0208274598104232,0.536320436027393,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0241763649745307,0.536771396737362,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0240658358276549,0.537155696797204,693,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0533591374434795,0.537536427851922,49,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0205718812875587,0.537771092370224,690,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.024738087850201,0.538247900646549,50,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.022800027808953,0.53971286048002,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0682765634485314,0.541472414405303,305,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0214439308894098,0.542147182156454,374,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0212368104689261,0.542332897123425,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0235001641479787,0.542585804307648,475,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0251171258469123,0.543210072490874,395,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0362182964254921,0.543685914905164,375,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0214718760533446,0.544676545468427,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0229412949862827,0.547230977543807,26,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0244200052015854,0.547388268004821,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0234077582532973,0.547497684335037,712,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0849155506021147,0.549712142994996,691,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.020070152331551,0.54982323059831,226,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0278274512393226,0.549834537571205,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0639255676703934,0.551662604318765,588,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.069801148545067,0.554757142326494,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0211734461130681,0.554903617199312,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0193514069526096,0.555994948433506,245,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0669249709491803,0.557594317839933,172,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0329838209151701,0.558226401657264,99,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0336432253899681,0.558865676010861,599,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0175709441922634,0.560186253844352,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0214373008388466,0.563510463501092,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.023385273387804,0.563956459339523,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0273261368542847,0.564725286726549,737,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0238051389364439,0.566069622322533,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0193968586309513,0.566269690193322,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0296671423829591,0.566744853746312,38,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0191827177322422,0.566980150835569,27,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0237057110711568,0.569488892117965,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0211747746658694,0.570298082672534,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.040924574828971,0.571082790443575,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0218909445724903,0.573173911257648,626,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.023121808061941,0.575043472614826,389,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0221242590998793,0.575563025982274,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.047935368456695,0.576228060957845,754,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0220870713664422,0.576530455463468,135,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234845432468599,0.576591185807049,71,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0213831677342958,0.578110934420006,48,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0192460468083642,0.580710400137684,720,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0180523849692969,0.58365269962034,437,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0239169344270086,0.584837070432172,635,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0217495908179547,0.587299455715692,644,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0285156174657985,0.588688380816361,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0623856234105075,0.589235337152906,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0499427155984489,0.589747138172374,217,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0203860024344764,0.59160506047187,715,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0216563193942419,0.594382163757445,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0191214679131813,0.595511662078603,619,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.106348581606252,0.595777176386075,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0209043977171498,0.598565932873999,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0926976269064833,0.599008785471923,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.100489525663173,0.60012388403388,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0891908174641926,0.602086262647938,76,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0965273074031093,0.602510554032879,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0204467586554415,0.604599428333451,141,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0191912332731117,0.604938976723827,601,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0224990029159469,0.606891925942231,569,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0192649507393876,0.607450048761923,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.020476120019748,0.608908893232867,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0186717186708826,0.609064257388295,365,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0186329728979304,0.61165830638884,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.020527031721253,0.612801080987583,426,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0177635704319824,0.614002173012058,467,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0227385154539812,0.614223587755025,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0193041618384309,0.615828135971438,138,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0239197441551201,0.617539638206041,291,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0170825915394358,0.619228358338834,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0206033853541135,0.619841124064815,181,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0197008603972596,0.620828831622358,125,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0169816063251648,0.620886442853597,335,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0208145513723808,0.620954137238804,377,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.020335306239391,0.623415888888521,347,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0254516184072164,0.624433145999223,394,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0205237808520821,0.62464652121188,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.021494211006766,0.624849536558918,493,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0258207363244479,0.628596193675083,348,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0263728833133744,0.629390513442193,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0186422413687296,0.635051334333979,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0185632471284533,0.635986293136857,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0191692812919197,0.636190650100852,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0198449972702106,0.636880849789314,638,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0163127326067933,0.636971395540368,458,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266233060033965,0.63773269391148,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167976143180423,0.637878876661304,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0163755921858094,0.638055224882991,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0146986705506429,0.638100705898959,577,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0171825742854758,0.638478484659198,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0198075557259737,0.639179860417803,452,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0188679623387629,0.639890459828999,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0164292115392453,0.640794006127508,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0178185126869149,0.641343015871665,618,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0427733555169164,0.648199375413827,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0138057172443123,0.649060620650595,265,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0232855748066455,0.649522631856986,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0284364673385242,0.65049134436385,97,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0396763348329684,0.652311437930796,262,pan-cancer
