mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,-0.121834424333263,0.0337940926673866,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0804469506377224,0.03466307615762,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.117115117880281,0.03474032720993,604,pan-cancer
mRNA,gCSI,bid1870,AAC,0.13086220397084,0.0350900363169498,78,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0871536151688465,0.0353124288445217,380,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0882723392740591,0.0353293981453825,299,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.166182798985196,0.0356291923215334,487,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.114060814007485,0.0365662516914736,348,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0843354029880783,0.0370387774357771,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0897296593774478,0.037305679086993,178,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0858441628452582,0.039208972894451,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.116152187604637,0.0393896945198458,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0873231216003943,0.0394952742008028,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0803661427287233,0.0398825280658183,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0868220996611716,0.0408932995821069,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0815758151631974,0.0412741368867595,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0858385696433127,0.0419338581522089,712,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0903855782109152,0.0425755213630475,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.113676638948881,0.0427001455524504,689,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.083415850608722,0.0441630590963857,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0860006936008747,0.0460873512063022,698,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0763894701905022,0.0463428042290397,221,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.378396730734643,0.0489206158449999,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.321028727484261,0.0502950573568873,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.32186790172718,0.0504433903974115,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0808364690956572,0.0505791478673506,96,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.076025684692499,0.0506022908523562,276,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0683305853254726,0.0514656563823041,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0856074200614446,0.0518499347163619,240,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0766620958712556,0.0523218587008283,465,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0861165776027202,0.0523855370117579,406,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0828553852031115,0.0526383986894484,451,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0887502990207644,0.0534123118208209,607,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0774971203642229,0.0539398481271233,284,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0984091700145861,0.0544200495718146,737,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0719077112664084,0.0573805043535981,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0797135159344996,0.0592589653294038,120,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0641652793452664,0.0596579333883311,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0801341802042992,0.0609556070569781,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0671482158025497,0.061419124543909,565,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.160310123307443,0.0614322788243224,132,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0731892838437635,0.0620293715524593,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.118792839679983,0.0629069517478866,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0769109608105516,0.0639745700517149,475,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0759449166309517,0.0641557273536092,19,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0777880771326747,0.064202599610944,435,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0768693766316151,0.0667164255206512,595,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0725690109765131,0.067308731729485,400,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0715453674503443,0.0675265136813508,726,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0739276711312666,0.0675295272278379,701,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0764030860330069,0.0686776538918489,445,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0760239955676844,0.0697117198695237,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.337195970605255,0.0715037018438939,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0706506351773884,0.0724440016533132,708,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0763405450510315,0.0727279015208167,98,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0784081000614735,0.0739162804101128,646,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0641174525998393,0.0756184688632285,690,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0726421283640091,0.0762310265171443,169,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0727231422522091,0.0773083179910788,408,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.075379833081091,0.0775020623917258,2,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0718113980521888,0.0775666927880542,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.07186153516377,0.0780192339926242,195,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0717493925144887,0.0783810393452379,634,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0661202797375624,0.0787112818909981,455,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.068389234730899,0.0792604367983299,37,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0756948415812196,0.079742005834558,741,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0687869870865374,0.0808166871674839,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.068911716223392,0.0817847615159376,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0671897593262047,0.0833431532001424,661,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0706293643838276,0.0851569403085689,187,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0711037646731634,0.0858110976432906,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0672621960209224,0.0859826368803311,551,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0933393095321464,0.0862818495293505,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0897713240333237,0.0877871409912379,12,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106231599889466,0.0892028101676875,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0810936407125575,0.0895434712959296,439,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.107189096374303,0.0910860955069765,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.074698285263216,0.0917582509244636,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.102610240074194,0.092198171598636,162,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0672337655993474,0.0923232602284817,246,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0654587986736732,0.092636539198656,421,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.106566298322856,0.0930317073027736,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.092735989079868,0.09452939984198,268,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.09599171847664,0.0953313352424397,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0701585971244214,0.0956303480948905,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0666936886959953,0.0962032459343239,279,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0949442811451033,0.0970603817469275,742,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0716189209387401,0.0974480616332671,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0913351995637,0.101146564892795,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0983087817625658,0.10153233889755,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0701181132094014,0.101567298089791,107,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0842359573915206,0.101625727265397,692,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0852403098910607,0.101934702792118,461,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0681758388810794,0.103705226808438,197,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0558670727103897,0.104957034675815,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0671215875729001,0.105205182609685,196,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0654324563976643,0.106094740191086,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0638023277421819,0.106616786395986,252,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0657973859986818,0.110996932545382,237,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100267383364803,0.112373578586588,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0645922087373123,0.112993718239073,567,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.093565185704376,0.113910286611164,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0684734339188668,0.117163775576441,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0615875947475852,0.119093387816003,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0674663109540746,0.119324653886179,184,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0839519772345013,0.120841173707239,554,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0561660356527613,0.120984013446554,266,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.062502723027963,0.121490225627617,700,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0987171256069154,0.122017360513604,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0657948270648747,0.122176864001605,587,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0632557125423338,0.122582999345474,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0978467232843032,0.122922045131202,606,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0628079157467688,0.12457181000836,59,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0565285657048866,0.125328029366286,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0657906428045967,0.126157141093801,612,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.147692484968792,0.126417845490506,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.060174621766027,0.127146520437855,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124342325888099,0.128139900161606,658,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0638659050378128,0.128845581987091,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0476627933420584,0.133542011337444,264,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0637969852709077,0.13649038167877,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.058721047366558,0.136781845558346,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0580008561167784,0.138826104589733,744,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0632096017974281,0.139779234501556,483,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0846021779871073,0.14219725882318,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0618117842676308,0.142640792098246,586,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0643484332043045,0.143521345535971,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.061008874378341,0.144136907193109,644,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0773432600856877,0.144369367946212,40,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0901949823144598,0.146540417609638,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0681682542757108,0.147971180904576,148,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.250853680003165,0.149147573147277,262,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0609887438567313,0.154642970435693,50,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0575700081545126,0.156116206324326,350,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.200890070836988,0.15696140408853,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0589953683504084,0.158792416780955,418,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0570294364136704,0.160912244311768,706,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.085758160988447,0.161470234116813,67,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0604876118587054,0.161541877992028,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0537036099461232,0.168154261470755,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.055693606890851,0.168391393291064,48,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0567297421714518,0.168563485392028,478,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0826289706549064,0.169774834895588,54,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0885519848222354,0.170515544966241,239,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0560292894735894,0.170948612368779,521,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0613972203257979,0.171151180642942,170,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0574597926699653,0.171397195805082,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0822618011505427,0.171847309918749,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0579314089921168,0.172690681371622,759,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.265015506008986,0.172873933096886,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0557697437593888,0.173987158626157,189,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0552500219134619,0.175390975666956,205,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0549349871622206,0.176493901780359,312,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.086196048746857,0.177001396047566,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0515587886337042,0.178487835226931,670,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0565369674988397,0.179532575132725,420,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0577138251370766,0.181428249944327,505,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0536116959970054,0.181573824090094,431,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0537160504251033,0.182383427493139,410,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0838856915879378,0.182877791190516,143,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0544510983321741,0.182958014476454,514,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0594308226416001,0.183714594414099,71,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0571669508147701,0.186074412942886,728,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.244251002055131,0.189957425638967,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0511522657217167,0.191165878834732,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0528812967781963,0.196585667151536,508,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0562579738738084,0.1976927599124,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0737746800255707,0.201264889211957,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0496849327798403,0.202338064772581,640,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0446934768141033,0.202426375799529,688,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0865321082280424,0.202658564188968,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0503132957592174,0.206020470064489,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0523953284139357,0.20616598354886,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.519974671450493,0.206571942114731,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0783099377410067,0.207068461219504,735,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.2170950284741,0.207437682692549,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0467199483668131,0.211058270883706,163,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0517714452452017,0.211531919953201,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.18622419613648,0.211898667057064,131,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0494057441746811,0.212365182098949,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0493177527071162,0.213194346281103,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.235823230362296,0.213635387964719,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0530307222056624,0.216868422781006,449,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.151726773490009,0.2193126536295,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0542191225226255,0.219973438250078,201,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0533995269031661,0.221344478708207,285,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.363372489638797,0.22230880562656,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0433390283076961,0.226414991442009,33,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0828749747619682,0.228782425990935,232,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0603824867920264,0.229622313694924,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0714541764321695,0.235226511870097,122,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.050882404367793,0.236201726438693,559,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0459504722255386,0.236349112734228,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0468258709454867,0.236559933896771,671,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0505453359352237,0.24007517163823,110,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0709231771102736,0.240489558600615,733,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0508527801883273,0.241766676833531,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0990270487115007,0.242106951101446,140,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0481268547999178,0.242747536629521,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.04361345635183,0.244977474246054,383,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0686326612739251,0.249432360030619,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101594833339158,0.249613794515437,308,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0469659384587915,0.251147348894041,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.050586174063452,0.252147859671343,102,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0463445257352067,0.253334871141682,41,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0446137004195407,0.254260577967985,453,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.196440465493014,0.254881074554875,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.047951131345065,0.257598563527205,405,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0450982842890997,0.260176361893775,180,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0490790758441539,0.261238065074782,289,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0472663558425884,0.263210625383901,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0444730741750796,0.270355440856801,304,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.153097055367144,0.271120876153526,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0433460778242487,0.2712949572925,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0687860260262362,0.271313995737176,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0596890570113552,0.271359810674228,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0707280790696287,0.272250080385453,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0443492202109713,0.273304944914215,403,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0410383982030366,0.273522605271817,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0425998915638232,0.273823794125138,615,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0446273112969178,0.276516585803656,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0484242898479847,0.276682309458711,485,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0440382883247685,0.278532984820426,745,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0479623913685182,0.280861064208303,293,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0448504091047879,0.284377560466923,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0396072242307764,0.284534859572507,676,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.200511942139921,0.286257454518295,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0407334974916883,0.288796969394318,723,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0644975715551485,0.292788601724612,175,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0643253006910716,0.293253822737513,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0526007521621194,0.294006311663204,544,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0576388867802585,0.294141308795127,417,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152050730390115,0.297425742018172,101,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0457630609484386,0.297926590671139,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0440078444438643,0.299428369044802,497,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0464319987831338,0.304460313828255,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0410214561820506,0.305771270612452,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0661038292982206,0.306124800631775,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0441261668860599,0.30877650433825,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0838338767934335,0.30896244373795,161,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.184519900755277,0.3106223385912,32,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0388062289181033,0.313184285814201,4,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123732333914428,0.313263625818159,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0589015031321414,0.314300700055869,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0431162174456297,0.315541228010938,528,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0592511169030549,0.324189832649101,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0431182540072662,0.324562314303169,366,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0769506856957227,0.330164371574094,128,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0385679220430587,0.330962904410542,757,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0361496805882639,0.334345505896468,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0416894794444625,0.335588855509488,732,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.15301466896224,0.337076346080965,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0421923495655289,0.338025982794414,158,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0560377084964788,0.340436699722587,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0390523616180332,0.343423754400813,460,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0375378960921844,0.344239648404543,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.176997338727395,0.345272971407531,590,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0423685638601959,0.345407994790041,362,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0392490686729304,0.347275527246567,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0397606162158512,0.347752876929019,574,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0396713194697153,0.349022007217446,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0389843622071486,0.349147238404819,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290727574968893,0.359277103582451,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.038184276313507,0.359787192364211,149,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0396324963460901,0.362329938467658,637,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0317235484535136,0.363364493117662,437,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0351897772217254,0.364222326819626,384,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.056720040291337,0.36964876063782,217,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0482230644929063,0.370531062332349,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0386873033948935,0.373745838716781,85,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0387400401087581,0.377413925030862,470,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0528509075164618,0.378277819633636,147,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0373291497905584,0.37954256450391,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.155212213801103,0.380751357544531,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.136921688037318,0.381134102515026,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0526389273138225,0.383416962014525,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0328082830466065,0.383944824616361,650,pan-cancer
