mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,-0.0487165638683513,0.272281770128469,389,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0465526565534512,0.272535336884432,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0465256177164459,0.272920127495192,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0466666924470665,0.273513639895287,187,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0440611502949623,0.273949275251342,401,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0468062120814439,0.277032553426669,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0480011847110016,0.279381784223367,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0540514716944199,0.281099209109466,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160670719442793,0.282202160396925,131,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0509166713900798,0.282214581568916,652,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0881057214646485,0.283234010739913,746,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0586276334003843,0.283493667075656,604,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.043449985502763,0.284606357508015,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0469225085137889,0.286117439699567,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0457763792340288,0.286745134411516,418,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0430934248557076,0.287285149686152,81,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0608855430329605,0.288758718911172,233,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0441224331270375,0.290747396258307,626,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0643777144251984,0.290922446926571,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0483602676817111,0.292677716458395,537,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.070016591362292,0.294912988365811,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0893965866943634,0.295754802859354,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107023621919671,0.29902408964584,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.059675188391936,0.299938711427498,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0609047052190564,0.302584580632071,122,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0437880892323584,0.306711692010991,595,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0809226981697092,0.307022147532041,128,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0476731761891351,0.30757610878293,200,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0436127637479847,0.307987745428971,719,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0847884460592256,0.309615015578463,68,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0447633231121156,0.310515928963698,50,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0415317628498369,0.313829553494056,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0415221988316514,0.313897181489759,617,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0854831616369402,0.316679086057521,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0784325275429542,0.318282032367313,754,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.299265400937247,0.320559955818527,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0446989750767519,0.321357831244688,376,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0761732032018943,0.325019547004857,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0518334936626366,0.325184977275437,737,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0455098630812595,0.325682843667412,182,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0425105795452846,0.328658498071485,336,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0416170372277403,0.328857896188429,744,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.082488373637037,0.331643372189581,140,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0377081945161247,0.333114309504097,221,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0413636026066472,0.333280582588884,666,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0397309622345746,0.341042290833094,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0390173527064668,0.34143881947297,279,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0375023016049022,0.342064124481352,619,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0429105224560221,0.342408389801509,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0631893876650871,0.343695693220448,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0419621776058702,0.343824151055725,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0363620524185585,0.346300555561055,649,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0784705699924138,0.346342217469964,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0401953394955045,0.34716498351859,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0394347483163926,0.350976265970835,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0344755225797667,0.355720558677847,27,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0800532594188829,0.356412762372028,239,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.038675573678004,0.360217224459094,479,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0398383836739765,0.360444231384396,173,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0375116653427848,0.361053393039869,481,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0371050983291526,0.361301139095149,621,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0411940162358058,0.36149005652292,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0394969169235293,0.362462151425721,629,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0373657383985474,0.365086854282767,340,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0406180137300237,0.369869648107635,722,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0544865330113291,0.370715259911474,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0396712508650916,0.377096541804388,195,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0683099567067889,0.378184228366185,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0384071885458564,0.378415526726532,90,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0437406874823191,0.379351503761046,534,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0335794041651235,0.37964247917194,391,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.031966571772304,0.384153573066955,74,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0440939225032253,0.388573920019602,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0473795568550522,0.390537794965207,564,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0612924685477867,0.390664886131904,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0384531869866405,0.39112531135435,638,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0667073606227182,0.391181349746623,588,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0725698680087039,0.391859740247382,144,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0325302212406355,0.39278652766425,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.038486192174769,0.393353383600112,388,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0351236826760631,0.395599387360916,41,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0373221326773925,0.397349995938555,634,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0395563867968558,0.398715772337017,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0330383738884898,0.398753386509183,34,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.033341965006871,0.400217292412942,223,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0368448178214996,0.401247230924725,451,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.037707805815283,0.405291289988745,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0460098857242585,0.410730816533064,370,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0343638243033841,0.411671591181403,670,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.237800120650725,0.412983879814046,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0342736365682896,0.415384070627864,660,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0341268972435624,0.415922827776844,515,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0339169188354242,0.415934709753914,715,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0330622797646921,0.41756807024181,410,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0359677683968639,0.420133806902316,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0424285244700809,0.421831604087097,15,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0398392220973568,0.423276750680748,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.033779463633741,0.427828837224628,141,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0319357642659421,0.428874404430635,743,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0376005028900033,0.429516556893067,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0670322768248819,0.430867591453839,295,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0342844683992374,0.430889634042437,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0344460483451296,0.43197230696035,593,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0334088637701268,0.433154454185237,647,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0655985592031702,0.434383343646745,218,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0332879455152104,0.434574052646721,60,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0582037320340439,0.436265629854397,78,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0339975785366759,0.436596237220166,165,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0360088871248906,0.438310976367824,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0335078860911731,0.438320496523005,263,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299120867015821,0.438778800773532,650,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0338162970468804,0.440668194872079,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0301205450828361,0.442341425916963,4,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0479525163924352,0.44383904304742,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0289204307607577,0.444447899046543,458,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0630690958857125,0.445853998924706,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0336249670829307,0.447332490335343,146,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.029202103416382,0.448783907753305,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0299543607467398,0.449845229920102,453,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0303233600594591,0.453873165809655,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0325293176309285,0.457424295402067,70,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0345319030565988,0.458133593077917,442,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.02806123160773,0.459000287042969,63,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0415420285583247,0.459755996831031,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.032712116334016,0.461544209085614,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0421600265140314,0.461997421335747,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0278224926413175,0.462272714976766,494,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0268526670441226,0.462553515157998,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0275224113206627,0.463432306704353,303,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0316574326544715,0.463445505301494,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0312759478069667,0.463909994273247,729,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0289522643077595,0.464448025205069,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0598596628956023,0.465387935247043,164,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0332246916885783,0.465391707266186,31,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0299258036779564,0.466033594390171,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0310974805826698,0.466666090355104,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0273135890035769,0.467596595766606,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0311419711917862,0.469537882168745,395,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0288222216231073,0.469827366071553,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0380543867371302,0.470536936442592,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0332263184818405,0.470819493905682,84,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0311480850181863,0.470912661971981,757,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0604912000884382,0.471774150262561,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.059090926837449,0.47231425016032,123,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0308508942439735,0.474493629742135,32,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0347442607859707,0.477083313438896,8,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0472449552973972,0.477863798459384,97,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0300526540959076,0.47925791574729,382,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0318388900614005,0.480550108366327,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0316101111291794,0.483816021960546,667,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0407792089404139,0.485221806832652,261,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0257650132885223,0.486315181321729,654,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0313445438672844,0.488061634502819,377,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0381925707427215,0.491391870955922,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0403966857078737,0.493547817458833,417,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0279099077293095,0.496696357551075,727,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0467595411399766,0.497659683928961,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0376145704906483,0.498142307157514,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0223019354150193,0.498296617464013,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0296520516425667,0.503545374606254,95,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0280331646984086,0.50533975998966,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0424645008190424,0.505909672007661,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0299181572907524,0.507011680057783,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0297937921540492,0.511345159727441,352,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0298342989090941,0.513425622507791,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0251105069470651,0.51486783920835,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0266042070321635,0.515802137504797,560,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0341837688576089,0.51695953588726,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0531547608448707,0.518967369157688,137,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0262584871275358,0.520547942439207,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0257953270761832,0.522790329743512,465,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0366269307519306,0.52618987688595,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0254537986845486,0.526544043606072,252,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.052704856213477,0.527412193619736,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0402260236524391,0.529330281036746,548,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0349320491710224,0.532937027902735,150,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0363056595301115,0.533372396749626,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0277061317122173,0.534324380731119,646,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0261290958722189,0.535005171166355,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0280229418553407,0.536048366034321,230,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0269381292765024,0.537582789658581,52,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0268197598161266,0.540528718308309,110,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0247247772150814,0.542271232656693,507,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0250972855302619,0.542766653831761,510,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0290431473446644,0.543559497472576,109,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0226295312806521,0.545958395604662,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0226015162758093,0.545998520648687,260,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.051034687710713,0.548413313492879,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0362102532026431,0.55144592677783,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0268065924798992,0.551691677565097,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0238400742773158,0.552403101211349,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0261996120235278,0.554583938930677,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0369044225501134,0.554761114299267,443,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0261293683703448,0.557735075926708,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.025632406180898,0.557899634978911,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.02473083770053,0.559278662957023,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0596987632291473,0.559483447727388,108,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223017646903165,0.560177396958305,455,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0206421178798538,0.561868325017863,721,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0928532289804659,0.563102026596608,61,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0237772516913704,0.56476689030369,631,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0458847405166781,0.569749959260898,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0248570635400786,0.56998520638332,684,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0250866453640583,0.570125090018701,428,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.024804475665343,0.571164242944835,104,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0433413481136764,0.571609984990474,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0497554539094493,0.572221462232751,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0344023030089375,0.574618281537347,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0232933650648307,0.575296977533241,48,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0261728491753211,0.577159217350022,645,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0241578798659172,0.584683207918365,745,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0244952491275892,0.586060157944358,380,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.047174160838287,0.58666969078937,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0238547736267086,0.589423753041962,559,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0241352484823737,0.591215189491327,283,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0210000261920546,0.593330054720641,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0235099025641041,0.594247897641712,199,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0238407668110854,0.597699626173174,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0215079276152494,0.598765105789064,345,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0230716488805292,0.598954936760147,653,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0288061777039724,0.599378083608965,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0197111965875745,0.600814562248203,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0168367493639636,0.601089928352987,264,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0231352881300099,0.601556109829049,693,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0239075232558984,0.601743523436936,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0235840909544792,0.605470169969023,738,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0455394750921417,0.606188732355933,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0198050489230943,0.607157968321273,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0218137192850094,0.607389400766769,615,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0238152148637914,0.612073899032262,342,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0201054926129915,0.612445332931052,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0296314957089644,0.613381889055912,254,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0218777946297106,0.614703110388106,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.017252800117292,0.620644536553042,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.021642723416888,0.620651773532301,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0168644086875934,0.621480857277787,238,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0259525304737784,0.623100043445818,234,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0201952801636814,0.624062173680708,561,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0222852717392892,0.626568621418077,691,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0196838652374683,0.6267929770077,298,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0183291059206621,0.628846317829409,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0393889303116887,0.63081202968397,124,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0179956143657309,0.631524571532783,157,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.021225302955885,0.634382414006227,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0204570895145902,0.636040362867539,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0171967827048946,0.636639775438114,33,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0173782526766222,0.636667577350067,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0159322064011397,0.636735345303424,577,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0203334971876608,0.639766231399113,322,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0193435714358538,0.639811468503897,734,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0194513792242246,0.639984197823949,488,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0263469213667185,0.640788624303699,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.016961678607532,0.643415384154262,224,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0167336125152334,0.643539664524087,609,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0197177186659595,0.645124920262858,193,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.025003551114316,0.645399074764189,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0275485822985596,0.647259568966857,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0187053321561276,0.651281807533579,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0178306792531651,0.651424800582351,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0382008626182678,0.65201264869747,10,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0209060112174418,0.654779910498527,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0185428113550352,0.655877907077695,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0161120166813643,0.656130546904447,354,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0190210778265913,0.656166223503512,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0204320238117328,0.656169876419465,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0204825284370994,0.657094535909578,751,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0280562871696253,0.658252334994538,665,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.017703926728217,0.659421762280664,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0155698896457249,0.660445680668095,411,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0181886595393702,0.661109974945888,138,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0193461328089245,0.662861127816956,521,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0179723514884872,0.663326567097007,28,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0369420162937386,0.663817517069321,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0352554545675644,0.664112846854941,733,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0197809850878712,0.665085326787721,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0169276994378924,0.666270541456958,446,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.019355142948631,0.666946492971752,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0168621242630231,0.667569841084811,156,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0355067518532,0.668446460647063,166,pan-cancer
