mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,0.0463620430175561,0.236521579436297,596,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0513550066029212,0.238374592181489,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0509329943710552,0.240790266931992,400,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.089912042374254,0.241637955157309,686,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.142185682289116,0.242252492008337,367,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.053382202774097,0.246763616965378,388,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0501234865590221,0.247261340238141,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0500066333914205,0.247580692950402,475,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0590324468154448,0.247907623201457,8,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0709370261099623,0.248392749977107,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329772116305821,0.249555512618657,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0504312404980566,0.249613534406986,60,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0491439041520105,0.249852220850958,660,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0526157830742103,0.256633534047781,381,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.050691171170318,0.256942578630905,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0436135749153049,0.257167376181149,432,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0787117626307231,0.258218537484752,139,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0733291812087314,0.262195213901346,21,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0515214800429722,0.262602481655446,188,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0494686873177512,0.262723985692736,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0803647999222393,0.263697230206922,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0620726240063954,0.264424617619506,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0597629661301995,0.266922761174157,393,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0437860610307994,0.267173586944707,212,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0513583883739318,0.267965326290843,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0568621676752098,0.268545077588841,191,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0379816543334249,0.268710701542694,577,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0501045695273328,0.270488050465428,146,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.329303564698435,0.27190074424488,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0451273035941378,0.27237471084519,7,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0708931456458643,0.273229287921118,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0490553813410072,0.274784389508058,483,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0418486669755569,0.275182192153448,39,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0448554640124769,0.275213121601351,726,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0494132572130716,0.276732760657147,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0690408930628766,0.277594227212076,99,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0684116221740751,0.278552793795965,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0501197096452848,0.279068805186087,722,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0476791828629243,0.280424898574839,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0481034856586509,0.283276674876157,611,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0467646352941666,0.284392593853114,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0425757725005438,0.285453158266939,213,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0466449310785895,0.289476348319764,364,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0446298390088861,0.290505861737186,701,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0480067501836194,0.291302748617558,206,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0456751722642307,0.292938052916234,496,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0491225973983444,0.293447412571261,241,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.1489094013366,0.294666547544875,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0446272412214809,0.295937368049401,622,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0968981698187772,0.297932010300055,641,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0468156253610115,0.29877703720496,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0499376962309813,0.2988467205474,103,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0436772669345124,0.299009013208644,696,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0416547195599898,0.299442414062082,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0478831330397757,0.300368335273194,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0465446915955119,0.301106363530743,183,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0454850840936749,0.302089646953117,194,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0526810881929646,0.304263494324969,589,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0456208934488716,0.306013392476285,675,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0461269227738752,0.306036816903184,521,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0445540033184972,0.306488807130289,211,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0466675544006737,0.309601478822755,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0433302997133254,0.310471474679505,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0822071667615166,0.310818374372811,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0434514733527596,0.311680448792045,734,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0468332217032459,0.312269911575969,280,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0928064394236644,0.314900083033363,151,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0444374256345653,0.316501626199054,657,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0449652318930356,0.31681694318328,710,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0376473694937131,0.3174100030875,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0444864839246049,0.317651591631893,336,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0446691336436145,0.317826414741725,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.037914107727386,0.318737363028817,494,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0925803502663392,0.319641033529043,140,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0454077239933306,0.319763226543592,283,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0480174205338923,0.320228460682188,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0381174357046349,0.320498232856912,688,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0431868385737106,0.322023122519631,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0403613842331908,0.322178521118659,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.038093831117059,0.322608300863418,73,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0929179491799454,0.323325741887344,68,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0586110086860384,0.323629963193972,747,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0425666902226499,0.32674552867611,757,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0454968250466336,0.329303174510639,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0540346721883196,0.33025756955967,370,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0369445405944126,0.3302674531179,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0423835796777681,0.331044122081825,17,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0415006801013572,0.333392095748647,729,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0720318134800087,0.33505043864031,10,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0443087064807435,0.335672330274431,686,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0526980327274032,0.336414587523544,564,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0388605327521511,0.3374900677703,518,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0434642115481381,0.338178857657469,728,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.134343893697137,0.340282351577948,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0409561164998827,0.341658125713916,396,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.039514496857548,0.342271192431234,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0403835499667638,0.342311716867421,560,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0410458058999362,0.343277844393475,479,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0400214092970184,0.345089913806885,337,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0386689209212535,0.346746181348934,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0643956157266848,0.350595253632022,143,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0333216994318804,0.352568066711188,198,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0873709775379403,0.353629093356469,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0365572806358673,0.353805014689,274,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0436506295710636,0.354733122682949,442,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0344912423044189,0.354905258742423,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0827655638666886,0.359244139335194,305,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.141794550356991,0.36116566610693,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0793678236159364,0.361170485526313,111,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0386794910210087,0.361854927400914,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0704677753374724,0.365410283729007,399,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0402778448539099,0.366325231316036,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.04043937911622,0.371379934026037,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0396789831609175,0.372855607253168,492,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0343940908668364,0.373275708008847,363,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0665022633244665,0.374691411733257,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.037217209570548,0.375134904455577,93,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.152646673797241,0.375310464471592,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0328810102363448,0.376032483326074,354,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0332328634929087,0.379232380693268,152,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0376413888611284,0.381632611847409,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0394024014618827,0.382127891848158,229,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0395275617591154,0.382863464541125,343,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.036972973470492,0.383962973834888,469,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0585227808363096,0.386173211752039,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.047729778102494,0.387496102475854,394,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0386636363152844,0.389830846955084,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.038377327582796,0.390316098590011,357,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0630305057869545,0.39169477312424,735,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.032483881497916,0.39611467182695,157,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0369277289406307,0.396221453294003,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0369716539285808,0.397703121124784,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0361497813958712,0.3995986967701,89,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.11993257232125,0.400219270633121,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.267362778103729,0.400848638335635,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0349746527304903,0.401159188426628,755,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0633896417020153,0.401452373907128,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0360054578532437,0.402162831872044,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.038235305564852,0.402579393568657,454,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0549425269815875,0.40533287366081,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0776824099683049,0.407127403731449,126,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0361990983746063,0.407178340231612,125,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0368298522331283,0.407878590441901,52,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.134587477329663,0.409108129481105,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0415181504199251,0.409205858131836,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.031461430909949,0.410157591540309,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0353134881555527,0.414373335074694,597,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0350843660160224,0.415468769121156,187,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0566913793766386,0.417682591270438,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0376994103609516,0.417706005147856,691,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0387441069648163,0.423061453020235,645,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.149469025497144,0.423507177238278,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0318404972212389,0.423555198913576,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0768547571050242,0.423755884839879,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0537757952141853,0.42464877880576,67,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0546845757234433,0.424819233300222,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0345203463774896,0.434310819050341,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0337320685304546,0.435312422019996,478,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0352799754732909,0.439302253152679,447,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.145379888471411,0.439731125129789,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0332717886199791,0.440484925316832,666,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0339126460551271,0.44102240867657,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0397374061346574,0.442649943026986,100,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0336131224105821,0.443547125040356,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.035000945441936,0.443630236406132,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0311727347785316,0.446103634371761,551,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0314400058276795,0.447080119744156,374,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0320197402645156,0.450068452770601,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0518548764091942,0.45128622535219,375,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.029567954128736,0.451715714880696,272,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0714996549842036,0.451741867175001,134,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0328608549256952,0.452051505378116,594,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0314798727617127,0.456566086185171,631,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0328110873839834,0.456640274627552,197,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0334234302968023,0.457019668011922,605,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0333723645534393,0.457133310457525,309,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0299483296305493,0.458185636129672,243,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0434278179074429,0.461659889644791,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.12298384906765,0.463989596740241,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0494015555432023,0.468449811173993,599,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0333592513467654,0.472518538565914,495,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0327071561160377,0.473152046353504,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.10393491588343,0.47673842093349,185,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.103281725928311,0.477252315476426,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0283834953562822,0.478625776900164,619,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0324239622053672,0.478881765213157,44,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0314208433763475,0.479007301600948,682,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0309261766015293,0.480866434453545,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0285591020970407,0.48155141100539,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0294075727727598,0.481609874777814,465,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0250041655234303,0.482733576355177,353,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.02931134219283,0.485395002807815,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.120215732639923,0.486347722420594,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0305133397850605,0.487984403949039,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0508461066415093,0.489433843900481,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0289585015383281,0.489531091252678,522,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0280311223826192,0.489899883328696,82,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0281874598529085,0.490781069680155,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0297899402726248,0.49205143451948,96,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.030934389008462,0.492404287635661,275,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.029532362253715,0.495850767680713,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0517631470288817,0.497557438035177,255,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0284657121371629,0.498383447469983,434,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0315022092983849,0.499438135009492,324,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0312589573697798,0.502161216155502,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0297202505832141,0.502740923049194,30,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0285728596742967,0.504022375196603,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0437003624074203,0.505692801658357,147,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0613948323090239,0.508390398242811,108,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0461559432761737,0.509703721924641,49,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0288595283363109,0.510385155068498,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.060351900811279,0.512204066125727,164,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0581799330390733,0.515026560965655,487,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0277243119915045,0.515608308211336,661,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0288375415577011,0.516425074241904,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0288017008349829,0.522368830873406,55,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0238719845517559,0.523878228094743,224,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119291511060444,0.5239425211262,311,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0287187543982033,0.524101737078214,720,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0284492264224094,0.52554411842663,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0262903308812106,0.525836700056387,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.058925714941034,0.526694182198832,166,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0286739896150162,0.528752312358044,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0265296965282438,0.534035368703835,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0424495304560311,0.536007482777658,97,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.027641315453719,0.53928498467295,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.026458908378394,0.539825327100395,460,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0521792560160675,0.541050918695626,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0259196164731409,0.544640025469748,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0279778200813102,0.544917139628559,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0268903189622987,0.546614779779771,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0260132859919171,0.552358977588042,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0275371294336297,0.552729330235449,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.023766493213622,0.552949948977439,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0287201224759886,0.554929435860244,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.023128433991474,0.556138987229873,687,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0247312510865098,0.556815492725515,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0264722701413866,0.557218532225105,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0248980048209864,0.55775601777478,177,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0254148668818074,0.55924426206241,615,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0368624783830032,0.559290622448518,162,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0266774589018475,0.560223684199771,193,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0761200483714556,0.56573341741507,211,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0231438196588847,0.566632512027286,251,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0228407258823091,0.56726332118034,4,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0267211266460742,0.56768705963639,182,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0344458620569094,0.568580023301898,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0544266326505582,0.568731709280667,308,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0371473908630908,0.569061707946413,54,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0246299325141198,0.569068579651597,365,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.110823381429073,0.571126136965638,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0261570550571707,0.57163064032585,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0357735024712631,0.571790842221629,121,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.025691322826708,0.572160601150163,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0256751818914957,0.574128293961638,601,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0258882565717714,0.574251199941266,352,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0249756659572251,0.574995229030993,43,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0227313058105781,0.575243996918561,446,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0224097876738977,0.577512359695487,384,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0245713706372231,0.578153035351519,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0307516966580685,0.578233255214171,234,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0430723888759937,0.580110937746134,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.16917930020017,0.580584420053551,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0253727099000959,0.580629113988387,741,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0370011612812869,0.581575017142937,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.02700548669647,0.58193478709616,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0246431032068621,0.582384304321207,307,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0243219332697246,0.583148758559268,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0253217982845606,0.583506537765755,181,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0246782532483417,0.5841503970222,634,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0217301829189426,0.58440331684994,473,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0618978904621909,0.5871353689427,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0249589995609746,0.59070387379159,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0249582471190039,0.591708311581813,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0251404270933926,0.592141006468213,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0360091794414209,0.592252042414143,507,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.100065900636974,0.594886802442865,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0252216099800165,0.597244267295986,681,pan-cancer
