mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.0535968132418564,0.110018426339183,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0813871262370037,0.110088752019123,118,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0599125385292908,0.11268381713043,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0608842176842017,0.112714125117232,540,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0766250072594852,0.113209589106104,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.085829232103973,0.117662790884319,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0504674247413994,0.118256014076588,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0596672930689649,0.118543811425102,549,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0563268328772349,0.121147074748029,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.183739604822535,0.123942921427191,656,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0602882567864118,0.125572449245441,71,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0572962640368556,0.127562064724346,336,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0525521760843766,0.128545234958573,5,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0625730576119376,0.131509689078622,148,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0587752453285497,0.133531128701785,601,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0543384770643596,0.133957806859787,715,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0598054266014223,0.134170769806367,377,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0585981811560489,0.134697030185271,406,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0580660655898623,0.13494267434771,511,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0530064573089124,0.13709867936703,410,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122618350891401,0.13870319846261,471,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0822729577578082,0.143954473501591,320,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0829596208102027,0.146648279782839,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0774465326709606,0.148243135771718,122,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0500415936969874,0.15066465438203,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0536628222748999,0.151871980116457,75,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0617247415284976,0.152116064801126,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.050879391387939,0.152189143839823,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0523042010003912,0.155958851796733,757,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0543139933470115,0.156296565352076,179,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0691098349105555,0.156743507402205,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.215927311255126,0.157954643698334,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.052598332399644,0.158294948049291,420,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0532982975083615,0.159655498724702,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0468903449869763,0.162628961532756,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0466746510711452,0.167612186690132,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0511518326325132,0.168253932633225,478,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.049154987116218,0.168958401202218,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0505085409409308,0.16897305326715,475,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0782596585396355,0.169310682005191,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0435560176687983,0.169959799146476,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0514667230841534,0.171758713325837,477,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0455171510556333,0.171852721859448,509,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.236559446382898,0.172826836290721,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0458042195103909,0.174164841844853,455,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0592049456160846,0.176269968311394,191,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0544049758018329,0.178444210728593,200,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0442650516256389,0.178934915329512,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0526186168801905,0.180365053743351,452,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0527914515524142,0.180846803201927,182,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0514739631372002,0.181373563550474,686,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0756080480660062,0.182391496554571,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0452358139342874,0.185226865896973,556,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0430332905121054,0.185991120048123,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0420382354065204,0.18829618310156,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.04562111972593,0.194107085129259,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0431940413054273,0.195417432003647,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.043338777638045,0.196497611444756,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.046664209074865,0.197441333499428,319,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0548884752903322,0.197702057019823,356,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0699921950100332,0.199568187909895,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0690181928207123,0.200440357966485,175,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.218874223182154,0.200553024626073,77,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0501703852241802,0.200593413846076,347,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0463925621861095,0.201852770470875,744,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0697436692843357,0.202221070637027,67,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0453008468936354,0.202427230316955,659,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0479761625017157,0.203335725829107,594,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0515006731010423,0.203751322791529,645,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0952834607995308,0.203877437162895,68,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0406306446347875,0.207435349371128,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0613162053401556,0.208034573490146,259,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0528320410779131,0.208247818770579,8,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0713844878849158,0.210226028003649,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0433419774306423,0.210654579741011,619,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.13960303279848,0.211716422951592,185,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14838581179629,0.211851453724286,131,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.043937845612426,0.214405841490169,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0542939407263439,0.214799670595202,589,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.19516495335585,0.219221364873316,630,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0460866100029765,0.222704531344099,483,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0484332494376093,0.223988217190318,484,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0648706251420364,0.224449389239041,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0384812033066587,0.224610783296519,699,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0741516817999172,0.225314712445795,232,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0416857586705871,0.226218299444049,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0452870127562351,0.226536995212433,299,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0646921328663933,0.231007127067379,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0469684305364851,0.231765432360559,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.066636662576311,0.232200903017469,10,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0729141324306962,0.233179440561878,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0480150063613352,0.234324930551727,115,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0427446873961614,0.23455507253227,584,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0423305009507571,0.235142000149236,510,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0403697244531484,0.23589465765075,223,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0709185974857491,0.236198555508231,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.370143534755186,0.236283614518792,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.203020721707766,0.236542290359227,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0430372900079634,0.237711048110549,615,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.042303949523148,0.239615830196839,662,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0426514724082874,0.245508529139164,112,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.043965486010384,0.246154094074838,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0449162183171381,0.248348686100032,675,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0888846858848342,0.248415050709082,126,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0447515215952904,0.248528488776328,208,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0396399483775565,0.24924843984324,453,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0389546108592918,0.250073810648478,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0444037098689235,0.252027891154353,366,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0445931973631485,0.253264821633073,324,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0575570369704933,0.253387073774294,3,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.04079914536339,0.255121630091609,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0416643387751893,0.256040228765895,214,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0370882157281216,0.256966850418858,73,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0445154819458144,0.260221092805964,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0416094183857046,0.261530172152909,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.207146084217975,0.262078058262564,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0433955251552299,0.262276941012931,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0591211523900497,0.262927215969883,105,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0367513792348237,0.263625741716145,157,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0419503044068838,0.267663391180368,135,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.165759714812601,0.26768598635202,16,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0380117339132623,0.269147242218554,421,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0422335150852625,0.269490951244851,457,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.196741594334799,0.273780521790595,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0436455274242487,0.275248934395222,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0418941556024109,0.276481753010962,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0410812270680574,0.277742678312745,587,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0418821714968546,0.278040299889027,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0419892809094459,0.278101502140919,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0365574746934239,0.280726448616734,4,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0399367930587134,0.280916787927973,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0580355057011286,0.284593090968065,585,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0415727864830885,0.284781336701931,586,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0412337219748343,0.285355493809686,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0387944114493726,0.286552373248589,408,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.039385222412401,0.286792017829795,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0461323408601341,0.28747579554058,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0406102612839013,0.288106379843979,229,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0390824255576696,0.288657835305858,490,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.040765312910949,0.289897378892533,184,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0544164765546219,0.29208990700928,417,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0520912047721883,0.294821632760993,329,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.18631239163807,0.295950048926309,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0372732506655059,0.296301321164418,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0545933087140071,0.300586946625489,581,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0408201924624925,0.301537632326716,154,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0368038781813938,0.302378926557101,469,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.037458852360625,0.306826792421567,301,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0392479721884576,0.308513631113991,454,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0406249793764778,0.308752751801737,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0337982533866236,0.31004275909933,272,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0558493994430962,0.310953756562564,746,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0572444583601341,0.314814356131518,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.034423397037243,0.315602708132617,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0309395658437672,0.315732135137333,411,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0396973257149217,0.316492341768264,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0347963747242741,0.318946583105566,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0545884552183021,0.319222276844832,685,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0363200665046913,0.319568800954679,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0381177932998586,0.323489885127133,240,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0380138405988884,0.32363488343075,575,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0560229315271903,0.324352509693666,600,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0375893153607405,0.32594610926125,36,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0391383224008392,0.326477155813334,241,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0389113120526723,0.328875458760457,311,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0338996881843465,0.333713703739645,465,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0486171043689134,0.334368821680833,694,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0356384008605686,0.337159264493312,674,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0491386904161557,0.341158560807109,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.071041850409243,0.3433473534824,123,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0336199270885281,0.347007509467677,631,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0372867809636606,0.347134443386846,227,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.072901054750504,0.349085778421494,429,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0402269419495813,0.349101287927204,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0503142689843802,0.349198800728154,121,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0339377220490852,0.350934585681437,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0316823752745094,0.351396872810782,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0513482906547257,0.351985969930363,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0337614125826287,0.353409373900092,734,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151950522207607,0.35349140730451,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0680439574561527,0.35374085721393,305,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.034130431032751,0.354660106948974,141,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.035300156541363,0.355084356323617,423,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0366399965262389,0.35530945406537,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0713244817170965,0.355668676913488,144,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0362564075213331,0.356848503693985,31,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0697094081197474,0.357452812669983,641,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0714983011474836,0.357537308222564,108,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0328813976921481,0.359862440700113,519,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0373410677479719,0.362519496546632,103,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0652924303327061,0.366425931509226,487,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.132607278019069,0.369433812405139,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0287101513042543,0.369805093028362,565,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340343883837284,0.37020583940966,633,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0303506744316392,0.371232929999587,474,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.036154016449715,0.372295382646317,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0478554543288368,0.374291823794792,747,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0309090559099718,0.374522704276692,476,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0290926629467531,0.377433634713751,303,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0302237518372119,0.37766573596253,518,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0343374380719979,0.377842428608569,691,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0320426916477315,0.379600572697175,666,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0393662238920558,0.380660783196012,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0312882456541026,0.38310603454025,668,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0349473784448538,0.383440739767556,639,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0271553398951316,0.383496616081534,721,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.125101496615625,0.383539049305924,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0418315276587198,0.385284803808274,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.144154604099819,0.385695651194036,262,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0324318613215645,0.388819985818777,533,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0431122244353233,0.389180792141211,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0258720983351641,0.395592316251965,702,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0322674587908295,0.396357782689984,165,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.138967402324577,0.396428728127498,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.245920221259586,0.396722463683767,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0292551954426382,0.398846637993728,551,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0284464540426755,0.399374895628199,259,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0982322984791692,0.403321962812535,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0313784413758206,0.404444859777966,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0326142531619074,0.404549135271202,495,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.142327289638447,0.408881646746413,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0319489820305207,0.411294965009511,637,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0364744273730697,0.416473041905715,737,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.14829561347839,0.416526188829219,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0285155608936084,0.416802482518317,462,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0289406227290669,0.417125514066793,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.045286118909023,0.41727933329446,204,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0398875397072943,0.419095207523405,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0257210843471612,0.420595248649749,155,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0276677072168585,0.421057199669176,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0446788132925005,0.42239174208316,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0301096866352263,0.424191260364828,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0438379704939282,0.426019164186829,742,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0286302797811031,0.43174423814503,648,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0373428399057971,0.432368916473402,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0292582345804135,0.436179477092333,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0310279819174189,0.43712803733027,409,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.029001393053667,0.439155122965811,671,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0330323463156504,0.441610646872083,346,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0291816794470486,0.441800345430561,26,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0276089160204703,0.442021400260976,701,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0296623999677749,0.442054609596587,24,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0260330920705709,0.442221637497592,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0365368286545664,0.443323781171498,12,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0292564231250481,0.445260698624069,44,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0552585379991611,0.447196056913827,658,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.135265087124034,0.448772843101517,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0266858169520598,0.448866743430291,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0287648492960601,0.451795345464159,130,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0271013001218739,0.452367250564572,59,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0288595742098885,0.454437161131112,713,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.027407767969714,0.4559671496115,496,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.112363750612724,0.45662359146362,255,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0391082874241494,0.458800295734708,643,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0375556297769196,0.459016768309708,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0265975713782578,0.459966352733313,138,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0359518743322364,0.467002285650126,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0276167803468306,0.467812455485889,482,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0518986937152281,0.468048804551648,128,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0344355810954066,0.471039867134017,370,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.032157803437411,0.471050558688571,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0264944389736703,0.473240451633088,60,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0250310496955792,0.476004073061733,252,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0384040759527949,0.476878855470378,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.052435413558887,0.477952737582076,124,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0531433195851399,0.477971770677502,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0237223374028698,0.478372990736802,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0276316465570488,0.478786842056057,572,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0264537779650454,0.48072719000159,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.21476748843263,0.481046255587037,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0267947015428583,0.483851976257516,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0248654328735942,0.484731760058888,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0254825523386434,0.485462574865734,472,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0401300242538487,0.485976483244883,143,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0253228908924779,0.487440108085057,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.118469668897011,0.48784000167058,600,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0355598352589097,0.488771728765999,756,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0254274928584484,0.489413310049559,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.026335108044167,0.49391721757211,189,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0232215204847776,0.494388307768713,221,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0505441108106084,0.501825600859228,586,pan-cancer
