mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,-0.061155158310321,0.216020526906599,88,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0366927017815338,0.221384051279555,401,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0653084836238347,0.221558668064726,168,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0665324779590246,0.222598389666436,97,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0391928979926781,0.223438048421673,671,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0415483907933769,0.223528753993594,560,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0415264003908875,0.22386448045588,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0382576915041378,0.225957441028339,676,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0653390708918109,0.227863481682281,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0436281699418381,0.229337192024065,165,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0584158330139036,0.231132329195599,99,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0440036332046552,0.233059096066187,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0437345599954515,0.235872078660088,389,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0369235836685658,0.236407366038429,335,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0391883656567611,0.238583852952541,19,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0417523523530325,0.239047939454965,418,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0416111887775706,0.239520587126214,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0438940574647425,0.239678554023987,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0324706778559239,0.240112062070303,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0430791379934774,0.240859190922946,70,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0403080203946282,0.241257469659364,617,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0382334364232848,0.242650736537937,350,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0354537671409271,0.247342460350318,565,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0442873385612309,0.248684016584287,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0436058339623105,0.248849899529756,452,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.041003000970361,0.249712018979749,712,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0373161702732292,0.2500238793863,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0356948869523221,0.253584778986968,670,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0327403781440259,0.255022669186612,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0361011957965193,0.25595422706377,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0348155975531173,0.257328261462416,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.042389986995597,0.257453681040578,572,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0418913790405964,0.258308065178474,298,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0332137473031164,0.259814881694663,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0382594058008081,0.259831408851233,180,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0337929150842943,0.259841811832914,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0383100385264652,0.262146991534994,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0350407210030954,0.264026478489663,337,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0353009580711567,0.265113162890297,247,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0603158381869161,0.268098886738049,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0335464389384408,0.268249550955216,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0378872949856413,0.270167864821739,660,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0379108177497526,0.270590253890734,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0405399648991089,0.271603981941701,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0355825316060862,0.273928906588332,397,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0371824194501494,0.274106899770283,731,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0394976101671759,0.274739927086753,395,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0373835556794201,0.276407082581196,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0363503602676328,0.276984962213844,755,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0344555252263643,0.277191575743805,211,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0497687848334242,0.277942507545604,754,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0322115953573478,0.279215690572246,759,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0361038353325935,0.280841487763525,344,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0363092007274594,0.28139791101919,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0394890704758918,0.2814652049262,741,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0334999177765953,0.284109675551328,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0399536712938331,0.284519449267949,208,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0352718293603448,0.286537628609371,521,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.039230966037006,0.288272401415912,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0349163665113976,0.28904850643497,275,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0363286275647661,0.291370142651986,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0338612141064715,0.291883368066436,59,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0386322041708283,0.293314570099925,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0371723532921239,0.294657335654062,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0341127255395014,0.294914910062546,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0344873911058365,0.295238637889105,243,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.036449182401483,0.295787890268568,478,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.03520752728324,0.297270196772978,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.034963804072846,0.297483176215118,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0375946423988803,0.298543054700828,135,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0344138622450606,0.299013833823762,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0325419876169804,0.299221190349465,270,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.312047249453419,0.299294232932437,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0363008012284927,0.300161814129537,479,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0494997103724812,0.300495279685282,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0533289758200838,0.300814887532654,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0390748162526867,0.300971951281051,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0362536038694656,0.301030975850444,96,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0369763881357494,0.302718834404686,52,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0350611187143732,0.305994523584718,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0377072488060713,0.306864313725818,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0452261302198931,0.308867711127134,234,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.031988536651937,0.309752702989259,214,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.031759038689351,0.310556487401697,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0333899308736802,0.311323026664498,608,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0359797240603557,0.311737047064673,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0307311438794175,0.314159419596294,332,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0521056214617269,0.316554121495148,685,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0478664577209554,0.318051708066426,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0342606717909209,0.318987813349942,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0347806580409293,0.319783881228021,758,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0339219981308477,0.320329723974542,701,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0517242820877403,0.322370933333162,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0330778659670135,0.323279350422433,462,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0451649603696111,0.326983950329576,235,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0360614158600976,0.328348770469123,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0339897064185919,0.331712280423646,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0501718984787652,0.333295268518505,210,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0306248147752193,0.334460436168781,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0303193344497977,0.337760400248163,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0316593220362647,0.338880938336953,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.032295593834422,0.33896718322382,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0350119726058026,0.339643525262893,240,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0332050838500737,0.340035676089031,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0363829112904793,0.343501511953604,652,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0284922023954541,0.343688024812941,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0294416415958511,0.343935876521397,615,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0278992217003554,0.345318719718856,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0269052901550102,0.346134852525242,73,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0341696889358059,0.346299790369576,482,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.033228347398166,0.346566167172581,72,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.037993833128962,0.34866029484607,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0288596554533942,0.349045407044479,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0293180057652363,0.351954685471086,661,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0519948094348483,0.351970148279962,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0684771786628256,0.353043324437775,305,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0341950515366528,0.353786253541477,80,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0296894544738044,0.354390474806574,212,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0433597371368111,0.355181999714715,689,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0279515737034354,0.359123264990653,133,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0696096446137269,0.359994811126359,166,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0330767177173754,0.360433031651921,710,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0310063178356732,0.363254821449965,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0287222940680098,0.364567871539333,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0446556917593947,0.365125910776702,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0308127642219943,0.366279993576077,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0298063929269873,0.368503910926054,713,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0326667180979354,0.372035372356943,593,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.044206045265633,0.372321859906097,217,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0459016852303634,0.373196584543506,399,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0282409953521927,0.376182243404206,553,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0403880716892724,0.377053132828975,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0321457342714631,0.377328106996727,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.028550661527109,0.378004847888136,473,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0436505376726778,0.378639459441671,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0660282875235749,0.378896985642754,586,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0328243884488382,0.379353542958617,376,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0315649023793213,0.382420017779481,428,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0476382506390875,0.383330575498752,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0294726356181239,0.386111994726032,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0471248230919413,0.390595968388363,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.03138099430688,0.391780791855333,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0319778475213683,0.394141323450995,242,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0282094104560878,0.396325410539386,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0334307431811697,0.397178115104291,103,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0260437435540694,0.397843257773403,654,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0289141375815515,0.397888303941538,284,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0248143462503645,0.39914076586406,592,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0238300980640749,0.405285836781804,711,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0279593824861889,0.405723121468116,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0273352590601797,0.405743242331339,634,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0436771179439107,0.406726389764857,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0366784949887008,0.408246206365323,581,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0311752566914875,0.414568725701724,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0246773057487068,0.416005235636535,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0290496240284689,0.416582785276521,435,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0247105220226353,0.417944157727203,253,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0396019645222536,0.41976856573495,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0276892025469414,0.420480971484827,84,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0299815966590213,0.42242994752073,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0358684098081651,0.423685399168758,604,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0405978220373688,0.424518202047025,174,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0290539797204717,0.424991412217734,110,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0396904175661391,0.42662602331307,320,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0285698014361375,0.427377473184145,427,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0264381709482058,0.430332365237155,621,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0415020054173268,0.431382890403325,204,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0267084791403115,0.431828841754879,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0275867451013982,0.43399323219196,719,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0423309523795862,0.435491759713362,139,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0238246024336105,0.436819866692856,467,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0283768753796616,0.438561114207282,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0279860234225354,0.438852043859349,98,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0571219313924517,0.4392810255421,171,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0344058539036046,0.439744798758278,349,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0363387379264315,0.440306963759388,694,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0416157637487603,0.441176484434589,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0361088757215894,0.443300085192928,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0265819040485647,0.447781385388493,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0286267203991547,0.449215085279198,94,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.034227056927642,0.449404217449232,302,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0574021643277432,0.450257352769705,68,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0405619885195412,0.450880041532568,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0337026364917071,0.451152307406534,684,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0260313717256746,0.45122476103087,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0595053555463426,0.452378304520768,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0263068600706749,0.4558235506896,112,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0227914356867958,0.45681476716798,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0253974203647384,0.457105811818323,481,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0271588310977034,0.457747746272324,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0257668981131809,0.458485392710325,407,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0560307075063081,0.459560587399023,83,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0275607804076327,0.459984364650424,642,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.037671522791709,0.460161670668025,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0254049918756576,0.461928535452021,622,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0354339799561483,0.463274335430494,417,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.02938955216641,0.463823236464876,46,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0224410902979571,0.464742433536423,27,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0355025697956466,0.465817093979106,735,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.025235417394389,0.46613674944421,626,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0278485270086852,0.466437142409706,751,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0258246277025061,0.467045575116298,196,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0215847819358954,0.469034036180617,556,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0229501833051364,0.469990183228639,365,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0257389552499393,0.4712423479962,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0228523065795653,0.471470065674442,383,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0237531949805073,0.478241240864914,423,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0289371149726152,0.478919970543653,534,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0258933700955699,0.480345512169688,116,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0258689499134492,0.484590340171712,635,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.022393588860793,0.489175197100441,474,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0241573703776999,0.489630406552835,460,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0497376862876082,0.490137234662367,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.220875089958631,0.49028082525394,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0212017121188443,0.49231673098645,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0764374975376,0.494056750788475,325,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0245120905393741,0.494794264458921,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0208565978864894,0.495916027939663,224,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0259074429198653,0.496814104176832,241,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0366952879377273,0.498001319002269,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0334004035601446,0.498023055836091,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.031941394230175,0.500265799756456,733,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.021244406457501,0.50425393912889,37,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0226924048308508,0.505814202150821,203,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0498544993490069,0.506583298285698,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0224382057052593,0.510823384185169,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0214011039230946,0.511653872390518,195,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0309179853763636,0.511718624157106,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0206031234044905,0.512152377406286,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0243445220843849,0.512616899948095,655,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.02843351218439,0.512951121471286,692,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0249766044716255,0.516637311818669,115,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0230894394123542,0.521400008808102,594,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0217826390563603,0.521678488217999,632,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0230609178400547,0.522091181599587,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0242955297278786,0.522808503809049,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0220526870280668,0.527398562108328,515,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0208551443698765,0.528082947405228,205,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0219628514904413,0.538749740782848,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0190257966736149,0.540419261086333,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0264080073569552,0.540935653161946,756,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0289283173188462,0.543564076969225,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0472955499556526,0.546073752728424,134,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0196673732317557,0.547309114207036,307,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0180814424098998,0.547693450078565,743,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0270267429872638,0.552697758640695,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0168976232980798,0.552921981091216,391,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0768306661285727,0.555632453538396,101,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0189043580428801,0.556173552568306,596,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0261068820721735,0.556718771775359,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0218845605544463,0.557105266705512,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0190928727080354,0.557697262012782,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0203751996487734,0.557738176343862,297,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0192097650185094,0.55878724776374,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0187953854553038,0.562073414144398,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0259569212189807,0.562351565979131,12,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0200418914143636,0.562965312533692,563,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.021424990673257,0.56386470445443,289,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.017904864853875,0.565495002426038,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0279793483068207,0.565559731211257,277,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0189888497045802,0.565877253290219,476,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0176971613487167,0.566177335261792,749,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0201012485160311,0.56619280498918,750,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0260968214414625,0.570313316237336,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0210632786777172,0.570421968915866,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0207585265185386,0.570790003295603,457,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0176881372174188,0.571570937992597,432,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0236808080662381,0.574283527932166,334,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0211736300043351,0.575795666222051,154,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.01676427094628,0.57773754906563,354,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0182192525985986,0.57808633095044,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0266347797144306,0.578863865737672,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0248651825933828,0.578896638535753,40,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0183568686317691,0.579696959125579,26,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0176893511327707,0.582504051596902,455,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0212026851683316,0.583681475970033,681,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0202398766811429,0.587479109550959,406,pan-cancer
