mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.0332249864571205,0.265219239405816,39,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0381546754894379,0.266723123749818,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0397666674002446,0.267832578578455,396,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0781290237790029,0.267833310703127,588,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0392584860433279,0.278133041326148,472,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0353757810292953,0.2798839971927,615,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0324449536685669,0.280357141393103,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.057291408706486,0.280516788744041,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0408663325384398,0.281447688755001,24,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0562385876728497,0.281467739556567,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0397368791952165,0.28165406065139,710,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0395440486741799,0.285426509814988,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0374228242290666,0.286176056460282,700,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0361823589312892,0.287065656309329,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0557666420752504,0.287359405210662,162,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0388284722252531,0.289873175976745,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0361971127758653,0.291895819943628,252,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0393932877573317,0.293016399096794,457,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0519588836408213,0.298383525069654,277,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0557422719556169,0.298653514735951,74,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0564484904260636,0.299130092811331,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0357995304757445,0.299554597800297,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0393059355403566,0.299575221847501,199,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0364375494358045,0.300174883953592,662,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0432428501913151,0.301033164902575,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.035268452239273,0.302611514409293,364,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0536698217544052,0.309613724486507,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0318403670052315,0.313565998869079,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0300139254578199,0.313725950894623,702,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0306639095804143,0.316050507353757,687,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0348428101678318,0.316334827181171,237,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0309721566899557,0.317444471908013,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0309321029859042,0.318463680423626,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0379481914421316,0.31954499355693,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0378430989121137,0.320082296393999,289,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0391605290915847,0.320121031632893,442,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0331299410055943,0.320839833873693,365,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0336997439105216,0.322072373693314,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.047375498786512,0.322162729627559,235,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0307633095656831,0.32704311329492,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0372742158984882,0.327562251693044,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0358376825688916,0.328888874711865,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0364880644905963,0.328985841740327,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0346157938293747,0.332547339942039,96,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0329155799050137,0.33270382526674,502,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0320158709413166,0.333453532719297,276,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0371050603001275,0.333817647371333,495,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0337343141115411,0.334049446657821,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.036470196622518,0.335298912533457,635,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0297534888237524,0.335349216854919,609,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0295397997075032,0.337285913325034,558,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0427609015959441,0.339474804284462,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110378784206906,0.344453616738893,185,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0331886689426278,0.346228632570182,627,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0702342000417183,0.346461142341423,172,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.046481898712727,0.347525486735129,707,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0302345816031984,0.347575743318786,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0448011703115083,0.348393444563141,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0497492915976419,0.350118108902345,685,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0336624854087029,0.352164050614035,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0288708974310739,0.353564736602905,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0301892226684804,0.353644328232267,163,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0689739956322273,0.35483442872162,124,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0354734440903345,0.35570296322159,638,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0346847206277521,0.356839832937644,80,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0295641525406844,0.357361207164554,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0273508522704952,0.357576990231264,339,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0352053934625408,0.359011407133938,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0335969231350239,0.362186994086578,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0328277525499936,0.362551725954422,719,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0316829122567469,0.362702350207735,713,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0338458196280555,0.362902361018972,605,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0331711654400472,0.363191258333826,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0336741369508295,0.363533995867475,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0325044631705487,0.364881469910537,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0313102794626361,0.368202779046089,659,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0311646822355373,0.373457865397311,284,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0335717176388257,0.375885227882567,366,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0281182582883597,0.376458660680574,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0267502500158238,0.377595907369247,190,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0293237913420142,0.378052420328941,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0310396584710458,0.380315583138283,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0321945699688827,0.384445812560599,336,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0445101143342518,0.385038679078412,733,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.029101463753837,0.386991768211136,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0466361846884794,0.38702934550408,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.034091338180868,0.387142660783905,200,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0323304501403815,0.389692123422411,288,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.032021396823026,0.390342760347175,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0303339664832646,0.390375231482845,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0404951268830587,0.390568410594774,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0424846221159205,0.391968331557774,754,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0308845746407909,0.394286143287978,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0313753702509455,0.396291383154129,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0250883518959105,0.397719217712507,290,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0418437130511509,0.398265826789213,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0454839953508375,0.398842320771099,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0320597921116712,0.399631902872805,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0440300419686854,0.4001875150425,746,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.026418141208846,0.402452447528047,317,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0328224142029308,0.402536656658498,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0306929780564014,0.403457761941163,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0317289295029543,0.403489598987903,178,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0267247705093881,0.4050894788962,432,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0299552412512017,0.406857935934992,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0643054280251124,0.407170984539939,108,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0304399898358493,0.409260129503929,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0310005093040194,0.410098839867567,653,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0247650531315998,0.411705040436086,398,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.026490400895473,0.413223130235572,509,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0298445722531549,0.413224867931912,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0319473904619983,0.414460443573305,170,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0272491034828288,0.414749518747926,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.04267610554341,0.415986522808815,147,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.09922836967675,0.416932121125297,131,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0282720876273514,0.417143184809134,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0276155703926289,0.422168444068873,557,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0272986820426016,0.424074607599265,397,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0227280302295776,0.426915941640204,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0291531112290766,0.42911462831101,428,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25129139623904,0.43078445345019,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.028102415719288,0.431157370933128,632,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0326384245839989,0.431609870470893,439,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.026434689726685,0.435156426642917,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0233785185827202,0.436439944915979,245,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0282126612663396,0.436476592520997,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0286677683068665,0.438538547855834,426,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0286280098372369,0.441436335851852,672,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0294998091793161,0.442124873085982,572,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.022269396096937,0.443219413125529,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0265227046653281,0.445363731254461,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0407833985858924,0.446731959810085,217,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0336992228280951,0.44699787794405,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0273128454130661,0.447833939565931,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0401347651701674,0.448349483623575,54,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0248146385315124,0.448791496657353,523,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.027132655258181,0.449172505918822,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0349754444698609,0.449251788871291,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0553843977983692,0.451395785499199,305,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0270327394788517,0.451436289079951,497,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0295114057008452,0.451937172195825,573,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273387199881709,0.453294807982442,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0278595514371292,0.453306656779536,165,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0257625902954475,0.457692871750548,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0279479555975593,0.458727533278126,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0245037980770979,0.462370607545884,744,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0272914602411721,0.462511325947429,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0231524335824044,0.463934674612463,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0240038925493217,0.466510283433057,337,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0255118925013213,0.468227408851979,177,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0271802468345155,0.468366219432246,593,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.025213909339732,0.471943613886043,499,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0270925980492884,0.472090738434596,741,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.21848350164776,0.47330299632146,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.026891554969945,0.473860868131256,728,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0238783936234404,0.474360843596652,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0251855881747984,0.478539415925815,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0303028666389994,0.480439481979722,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0263925596610956,0.480699845519732,451,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0260638637526426,0.482584047250559,107,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0357986060601015,0.482928904785737,261,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.032493971618286,0.485785178444358,370,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0301825716962734,0.486595558311664,15,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0243621392050845,0.486647104609343,380,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0298518104029729,0.488258282947724,544,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0263083010572626,0.489170468961715,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0692433881212144,0.49001097291795,325,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0376414230853298,0.491685297049149,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0254930871996349,0.49219156327268,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0229580186479214,0.496773836939031,453,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0386135665713534,0.499359136892408,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0361515605153821,0.500501692991653,580,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0210472349326045,0.501345795452954,133,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0252642808703566,0.501517971653619,300,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0247787091112613,0.50495632472365,192,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0262755219318451,0.506731241423499,115,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0225107219726805,0.507293707895709,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0213508952725071,0.508525811330439,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0207274352936383,0.509690622244749,27,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0241657203867298,0.511379807767662,427,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0220656428987724,0.513411394916521,384,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0244933749188093,0.513882826165234,116,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0243711741686939,0.518864207089375,540,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0280237409600879,0.5193194544386,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0210409956707818,0.520443799450924,274,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0346351366751001,0.520531345527447,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0287157065909237,0.523138490851353,527,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.022830839857793,0.524464028092386,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0233280406095382,0.525349693313413,52,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0219841328578144,0.52581516767655,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0220669960060521,0.525934862541284,739,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0305744045438181,0.526137744547551,329,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0237137920124636,0.527652011187125,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0188793718831711,0.529906606884167,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0228034916061538,0.532130082072317,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0275273300894036,0.53455118828677,692,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0240342957891391,0.534891534940481,154,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0218337376175255,0.534954084602286,138,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0269864740171216,0.536811564512489,737,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0287306635925686,0.537889139887152,417,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0206748523462334,0.539684777818768,496,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0204713970330875,0.541577467301621,421,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0235174968873097,0.543287294866127,362,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0245646300254292,0.54469729277162,103,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0209976920442829,0.547657992271839,19,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0206085971290533,0.548077244180217,249,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.022383520629057,0.54936608423401,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0248346278595259,0.549670431878772,356,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0203494582609454,0.553961738808633,740,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203558818237163,0.554030051106441,621,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.021337929938567,0.556496342658228,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0717523752683282,0.556654355580468,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0203879834342931,0.559923604215585,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0449314599875765,0.561848376496317,134,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0208690570322214,0.563307734652862,197,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0199095103542793,0.564202725835599,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0244319102162923,0.564372082520358,291,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0210790587620622,0.567556263308309,574,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0430853500302568,0.569405908209489,166,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0213329749386941,0.572392930377633,145,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0193529892007022,0.573774615240093,431,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0193462006616569,0.574049986440153,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0214416939705736,0.574465109105993,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0212965708248717,0.574509368908216,222,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0198363523409216,0.574992983435234,563,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0174033720840032,0.575309866130188,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0180996580043139,0.576247116771632,749,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0201257925976143,0.576772908380816,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0295506252949751,0.577227744756678,463,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0197294818432317,0.578962466098885,297,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0190625920093064,0.579017514439498,195,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.017891257397294,0.579040655494504,157,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0194093359028225,0.579588277346294,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0181358694900619,0.58003537995957,335,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0152765574028088,0.580136432836365,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0189879223475519,0.580656714012227,350,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0197400677645131,0.580692928005961,648,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0193246861227119,0.581210627239727,372,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0170486454441046,0.582612115941039,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.017267381961113,0.583052868571221,654,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.019409915628857,0.583896058478368,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0228124620767429,0.58488871918977,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0194060541205993,0.585562627908759,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0162173676589026,0.587099382845671,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0187431171663735,0.587241119539608,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0204486943348744,0.588809897068482,389,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0196545575513793,0.589390474931133,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0291533506711853,0.591056593199653,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0413034633569092,0.592342817266468,390,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0204621175607636,0.593372272204143,646,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0209743212285305,0.593408684815373,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0206806210365882,0.595039885362001,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0176118892358648,0.602179804306647,476,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0177959809961246,0.603397346416466,550,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.018941894460868,0.603970939421252,149,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0163333355172169,0.605306158204286,82,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0182693339263769,0.610122575990493,731,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.017232570956939,0.611458224714252,551,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0228277783549822,0.612154953095791,326,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0179345043741478,0.612598691465906,601,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0167967937353529,0.615022642339857,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0234634314407874,0.616596338490398,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0179344214640226,0.617569153216368,342,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0183044527935587,0.61819339132822,120,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0176896275371126,0.620974259024825,280,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0155458272569483,0.621823207849463,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0156674308025886,0.621948182490218,152,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0174412475252723,0.622045688296949,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0170375408554456,0.624520481099348,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0169534172102945,0.627214064116938,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0162621595539316,0.630553178937957,400,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0159388899394523,0.631964803352137,504,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.015322870986317,0.634442522205967,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0191198346418762,0.634497770434075,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0162383271470921,0.634953875194459,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0174876534262427,0.63524759510445,682,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0169660824671263,0.635276227892348,187,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0165874906612796,0.635282984951474,618,pan-cancer
