mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,-0.0581216921282281,0.0869277159655799,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0641252427781225,0.0874704023378846,389,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0621782622762411,0.0885806419979082,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.063891164845577,0.0886515928537829,667,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0630786322770762,0.0890930834288253,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0568718746620191,0.0901190796644592,446,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131893236879506,0.0910852679646747,123,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0853281882231251,0.0916774558653087,118,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0538943417965405,0.091900785603279,303,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0852159124958785,0.0941013577309201,643,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0633574706258739,0.0955929024653446,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0454073688296456,0.0973256949608083,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0566256990353806,0.0990943629855587,350,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0567263734566689,0.0992095877585088,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0858272922129046,0.0994132326784206,174,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0527200131047513,0.0999175676594697,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0577540566480254,0.100044411309497,177,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0905771376907477,0.102647539115724,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0542738150444601,0.103145929347411,744,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0883620989072603,0.103704971455282,10,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0557862371425725,0.105107182017211,403,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0573105315034474,0.105493691902563,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0563733183304175,0.105674746540202,701,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0560079462003955,0.10587949875756,538,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.08071829811606,0.106831754127977,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.086935543408218,0.107006073911256,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0560979107225779,0.107195874619844,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0548374768412651,0.112154139220666,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.056034751937553,0.112997868124184,601,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0590991854291971,0.114287684370868,229,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0589658340997875,0.116035924823215,285,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.07934698965987,0.120230810720487,49,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0745327948237466,0.123788070511111,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.468324112286064,0.12464423357823,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0557024736083503,0.126331529584008,628,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0514687565567838,0.126903897450823,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0583491064415438,0.12707086208155,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0584827734384346,0.127936974232614,113,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0544817369812075,0.130617042316971,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0804307031527222,0.131017802886161,571,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0548914178373508,0.132175580211356,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0462534951159693,0.132375194476329,530,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.052072133182532,0.133463768931186,522,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0516008434411842,0.134643265896972,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0567299806612974,0.135940696002797,208,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0549155674612802,0.136418676523831,244,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0512118547482581,0.1372758706163,93,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0566054610194139,0.137278761312935,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0693828983833912,0.137649224892438,302,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0804491617677086,0.13808199246052,392,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0458488423061642,0.138154700994047,583,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0466100754897048,0.138499347108806,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0439832889759379,0.140244493214752,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.059782442558037,0.140992189362572,46,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0520359999634418,0.141033321142433,731,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0496486077960207,0.141180556211794,32,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0510827270468663,0.141731320796615,372,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0828081635185743,0.142047997034055,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0546466026437397,0.142144022660583,732,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0473648389579823,0.142459750389989,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.166823712206347,0.143771093680259,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0517148829211713,0.144300040991545,456,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0473901496756863,0.145045031253629,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0815305390053145,0.145992117308824,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0486880592850773,0.146391190312725,313,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0466525398700813,0.146909616409926,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0449707028036086,0.147901519074382,155,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0689546732566157,0.147932705842113,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0541776742466574,0.148901782079282,724,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.075633112391732,0.149559365968705,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0460039885906881,0.150277315717461,253,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0504367477636531,0.151423757333943,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0449112404742175,0.154950629776457,260,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0487280991927674,0.15540944701927,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0497354742065763,0.155713559475559,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0443469044313434,0.158614623494871,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.04535994272175,0.160604586566685,749,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0493612931189301,0.16106254526145,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0418638558178745,0.161967543007609,73,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0745928013958884,0.162025244525334,685,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0475367284046718,0.163439132787706,720,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0481186079487204,0.164526839991712,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0510112503355861,0.164537163553195,428,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0501673131182298,0.165463366181578,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0484066041938489,0.165990085323906,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0509275508887067,0.167237040098123,672,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.046892364504658,0.168807663139624,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0431806141987872,0.168893066663426,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0449776746936768,0.169180062989768,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0452399238720042,0.175710804619203,666,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109956173353774,0.177931345578601,164,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0475568518884228,0.178776077088891,515,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0675151769384411,0.180713237839813,754,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0489343197217197,0.182008456237399,86,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0716671108256522,0.184356157949754,548,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0454699512980779,0.184603310684853,22,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0470793223672591,0.185902178106026,396,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.060746014671623,0.186504392671598,714,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0485603465569844,0.186924409323106,426,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0765997684521273,0.188989265734822,78,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0491958432591377,0.190735400492728,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0462179513725855,0.190780931481462,598,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0705759969459981,0.190870568487902,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101305768159081,0.193760809897497,308,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0553511625801883,0.194275907915665,589,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0484114752270057,0.196221687521089,222,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0452792784394277,0.198279613909912,424,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0605644622501754,0.199223239618075,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0442695015008233,0.199440851986409,634,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0559554560896236,0.203177408954622,100,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0487633241257878,0.203414364511692,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0422397118110758,0.205606448759112,37,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0560963401266379,0.205756093723596,461,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0543690295822016,0.206648870493535,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0680260338083963,0.208737066187293,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0664123328046677,0.211765323440939,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0483297613742543,0.211858698814205,136,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0494108180109902,0.21297866822223,109,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.040140800538458,0.214800021636241,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0436150800229277,0.215067672994539,312,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0562726703079116,0.21537307208042,393,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0512725441704304,0.215486114845334,356,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0436324906913241,0.21616152832283,388,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100300107479213,0.221810497681479,137,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0411177495483123,0.222118928168205,5,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0591590109841181,0.223710508393816,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0434160485250773,0.22604417647778,479,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0434824998458379,0.226091142336928,537,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0426316219658832,0.227846965864503,460,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0427248409905388,0.22795437219147,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0429066333671952,0.230110872823774,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0449985523337644,0.230232965718933,70,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0421208873273394,0.231480231147138,36,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0398086304930032,0.233073481534425,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0531363219507949,0.233329888738406,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0457644686411572,0.23342869867027,352,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0636131323240331,0.234331092521062,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0452992522346163,0.235037681039467,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0443742452142761,0.235093864653816,593,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.052804971522365,0.235527692666452,692,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0441182378913127,0.23706671121615,173,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0354056584969126,0.237939423794587,245,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0434713644576607,0.238867311073907,492,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0351022982957977,0.241233506273101,437,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.062269702249307,0.24152092481728,54,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0384228353475284,0.243397628332089,221,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0411808327181839,0.245574744594077,13,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0623352088472035,0.248076046277005,11,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0527387056690662,0.248496574016222,12,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0391091805969093,0.249796129762248,755,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0853878307128478,0.250374197009945,151,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0421292724062173,0.250550585685412,682,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0392733829472235,0.25212564258679,307,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0394111283539256,0.252359399156126,466,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0607381999504029,0.252897206502085,210,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.062612452732197,0.254040412903203,320,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.043026589971954,0.254215167850818,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0437860112576763,0.255870116685541,638,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0422698148637281,0.258185140741162,728,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0500362666043275,0.258497178257232,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0392051283896247,0.259658532456559,26,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0366035591462688,0.264571742309818,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0420840783569162,0.26698122901274,159,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0374250012159169,0.267006342837139,476,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0375587067953768,0.268115375735729,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.331609807457777,0.268355127405316,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0372642200939299,0.269687840822127,400,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0515279382573507,0.272463699704761,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0595319755567404,0.273856730867051,606,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0900550850372347,0.276384394111525,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0499967413578541,0.276856223955395,40,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0399799373454651,0.276887579962659,395,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0312853042233491,0.28070453458218,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0364863613516768,0.28171013375028,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0356156007367999,0.282997088769876,156,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0559338848444233,0.283010268282823,733,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0402147999803588,0.286061185024721,347,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0321182593823911,0.28644041110254,398,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0382552444129549,0.286998363091079,472,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0790795126698338,0.28811108937412,83,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0349129665689882,0.288654546824745,270,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0490733059447306,0.293992588170743,21,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0320807738286639,0.294844340103885,354,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.080960115622877,0.294950976277582,140,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0434509167626389,0.297473035930853,346,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0572635855611604,0.298060443943131,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.127004095284443,0.301187639696782,101,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0851761870058513,0.302521528266081,166,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.036738150080886,0.304280264181585,719,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0391888862584141,0.305498965323929,154,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0551000346338156,0.306176747671725,45,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.044003354260494,0.306728598187617,15,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0377664984630266,0.310014005418474,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0338245426597638,0.311579894998031,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0826541125945835,0.313093476606371,124,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0420782412531586,0.313402286431168,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0349920052423597,0.315967767133143,19,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0433264213711408,0.318163169690631,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0368696877553187,0.319410447227049,357,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0542732721338759,0.31962391663686,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0377959067700797,0.319738794288709,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.045958358165241,0.319904226204705,370,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0332842595934705,0.321050116451135,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0334378120011801,0.324865037154449,90,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0530840847306639,0.327322481784057,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0338811002745733,0.327501523451552,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0350011560360187,0.328454032663102,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0519410323242395,0.328699509253786,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0345787788788697,0.32931317761128,722,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0580474353473366,0.330185811737078,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0581825171609279,0.331302986271015,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339529725480104,0.332344138414458,668,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.034045966935267,0.333411513681851,563,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0327760504376881,0.335100440623683,252,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0346227153521056,0.336046196943784,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.033761852793405,0.336375291789984,423,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0312916552651419,0.336860248013653,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0344226465189353,0.338200675931246,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0312799465560633,0.338448942060979,596,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0350660425509589,0.33950291119697,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.029511023394274,0.341048062299931,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0510436312516034,0.342348481028116,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0411993511249516,0.34330056307443,737,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0453389261559403,0.345258035667314,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0351144455996132,0.346342858402732,675,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0544232701284142,0.347375127741275,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0444556150236658,0.34973165335073,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0583936889993409,0.351581511152935,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0349939244221591,0.353211745593049,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0334343091319308,0.354408842636797,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.110367172794871,0.354650633328621,129,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0325369078457941,0.354780206611602,624,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0281040306678831,0.355904870626719,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0315428637688264,0.356137844736719,441,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0495121840774153,0.360345557624112,204,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.030292411915123,0.360559914484133,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0498365676487913,0.364724181181023,580,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0444429304575904,0.366943526817863,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0475577438618134,0.370474934653237,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.032759819978737,0.371296677780787,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0315984586453703,0.372055584328048,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0322200490868941,0.372868210862645,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0307952211012863,0.37437424369095,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.030728989521876,0.377313050057396,189,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0253694329807411,0.38048016888545,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0301788060803649,0.385858982663198,561,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0470527401875346,0.387125674323206,88,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0435286328905397,0.389404690407209,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0322552941620781,0.391915887396962,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0313384202940431,0.394358302776989,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0330180599373481,0.397928839228832,652,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0292030038437196,0.398726711406381,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0302373679314386,0.400518188345528,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0462039021013574,0.403593486259851,375,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0397107336103796,0.403932033556171,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285375601433108,0.407511667489817,386,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0349191235629616,0.40855630528129,291,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0454745881352198,0.408726579795819,600,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0402256519721055,0.408842306709051,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.027307206271123,0.409165879659007,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0286255103039103,0.409990192033771,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0718926957157176,0.410553088347961,471,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0319575843277804,0.410968571709969,751,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0288817381863229,0.412747049872591,44,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0294244349257337,0.413272485349062,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0382583065550651,0.426154531613413,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0396085883159479,0.427532831894188,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0274768366686101,0.427557940315507,608,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0234445755954268,0.429737222010737,339,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0396055030766466,0.431925933739704,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0295518388870613,0.432518486157931,366,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0296039347744242,0.433663799525066,376,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0279539548041334,0.434492931479579,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0294899580880645,0.434930442889851,607,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0360970308423667,0.437396675183309,348,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0287846325397442,0.438650697574884,240,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0292298113230373,0.441184588418867,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0283938016904984,0.446421550668398,741,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0425827334303828,0.447582760873822,97,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0250807164573836,0.447635631586969,214,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0278396888973992,0.452197964157314,758,pan-cancer
