mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0462132686076083,0.139638197258043,152,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0729632604623705,0.143005909987512,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.049067610149462,0.143092240716038,220,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.080981382298764,0.1432625553519,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0744950638641896,0.144324452137081,105,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.252780491789989,0.144904989186314,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0527131067129404,0.14539369169627,193,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0511935146841053,0.14766401076036,472,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0474843211543077,0.148740758167847,267,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0505498233148868,0.149319026324555,597,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0441105242364321,0.152332078103587,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0460114909761966,0.152728877014157,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0756127053792174,0.1530577173882,210,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0525895597539362,0.154698654021866,146,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0736870061346506,0.155620759691532,174,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0743645232229464,0.158080256472376,239,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102625303827855,0.158276879221553,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0491907112372034,0.158944926260701,407,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0768801681527465,0.158998103561577,168,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0524712339795856,0.162602122150058,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0939226169973092,0.162723509950615,236,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0450772334054543,0.164222391170288,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0516114535217751,0.164298016044042,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0497643966372321,0.164581590603135,628,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.043975060381131,0.165123505164057,209,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0407046473109134,0.166012574098731,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0488971614908118,0.168957834905528,141,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.052616809677961,0.169407471731101,738,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0475095180155462,0.17071056166481,567,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0416090966503755,0.171792876916327,583,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.174418966913979,0.172825290700953,656,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0695442794670544,0.174935835384185,392,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0431293823096508,0.17565093930971,509,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.229714259495806,0.177588741874854,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0406839573375004,0.179459542208508,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0516281213058815,0.179668054311881,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0487472808404211,0.180067729924416,30,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0502368101948888,0.18071587898982,376,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.414161373916153,0.180733487206635,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0363472083594882,0.181263826349848,353,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0499073651986098,0.181675142162163,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0487773962619479,0.181730204974293,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0480703291327154,0.183750705535133,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0456483903558019,0.185906679724871,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0572178301646668,0.186763603069435,433,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0386852246689971,0.186834546115332,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0387946202382388,0.187132324292778,391,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0438918733301929,0.188405472402528,551,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0466691772084913,0.188787770731456,448,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0389861552824189,0.19005218441268,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0463215130137774,0.191038472445661,169,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0453379439016993,0.191608785017825,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0450957907302395,0.192816296260391,617,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0484135073613177,0.193891345312364,347,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0632081215936687,0.193905133075581,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0408732267698035,0.194984851238379,332,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0515043361196885,0.19526189883009,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0399161182519488,0.1965043057919,518,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0704775449458268,0.196684137613898,375,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152745490828876,0.197454689513785,101,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0458503878447127,0.197954692066407,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0462754756064398,0.19838946362158,435,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0472523857772115,0.203126291632224,540,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0453057775908156,0.20415451938164,196,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0421606163705816,0.206231259335309,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0466296320773221,0.209194523446405,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0477616867427742,0.210478200759064,94,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0633395225678024,0.210786378359605,735,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0610100603523872,0.210983267201211,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0427050291274289,0.211054783407522,26,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0478078927581316,0.21217542150589,170,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0468204656586724,0.212562692126872,65,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0661366464886508,0.213401088678745,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0462671804782665,0.214817161433407,106,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.226187840492048,0.214906513270974,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0447882423072806,0.22172258903659,451,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0476744982416133,0.222810677783155,681,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0413510424305238,0.223778498328327,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.042718061421192,0.224371474561306,620,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.219100811211272,0.229083014215973,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0848026286064338,0.229428406002644,128,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0437662798820924,0.230687702447761,559,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.159317008294924,0.232765169599042,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0435252385885584,0.2333964114839,633,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0487415929550352,0.234392911776769,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.039716672101987,0.234401169890892,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0436369226869617,0.234425216574545,240,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0429651397455687,0.234581549285637,75,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0427032478975923,0.23586302099156,119,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0858913235366468,0.236154365952555,160,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0355254593073836,0.236247528514012,202,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0376831916275521,0.236384214137975,25,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0405695811663504,0.237397994594709,380,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0514710062028168,0.240225533692665,461,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0560506640933756,0.240277232903149,747,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0373874308281785,0.24049249107903,225,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0817305010251248,0.241994640767616,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0448695215533868,0.242923430643981,639,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0432347314491878,0.243552663833789,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0387721236211077,0.245080356678085,476,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0428443099386544,0.247662703650931,724,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0872896590665792,0.248352022454833,429,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0419758434732764,0.248847217899812,395,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0403581812785822,0.249941222175894,715,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0359782160460892,0.251182457785261,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0371800836466835,0.251977593708169,584,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0435136561205058,0.252320864006276,705,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0393056140038992,0.252878646337377,499,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0681054242180873,0.253404014868157,232,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.083554670820875,0.253842007803657,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0758019162702413,0.258824052932563,142,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0416939895177061,0.262711915053145,130,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.162598758368905,0.263496634473705,188,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.03728676521909,0.264404743443961,90,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0317769505965136,0.266196817309515,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0368557370649264,0.268193775920173,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0392238573826675,0.269005867126635,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0404562229551516,0.269663359885475,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0514049262793482,0.271013640874745,38,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0360618176589189,0.272514885937879,207,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0482328879987264,0.273183782667757,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0350736825222525,0.273326745627863,383,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0370635734135477,0.276474597405804,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.310283647804033,0.280290663659312,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0364154927368211,0.281306713050321,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0390406179431049,0.284884069795155,426,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0553329679574137,0.288830186612966,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0328354888897995,0.289630062616826,401,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0454845512180579,0.289720966383087,544,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0337317482268564,0.290244377963256,247,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0348619531550444,0.29315111700424,453,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0475045493653231,0.294111192064604,394,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0356706687136282,0.297003134414818,608,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.032289240943062,0.299691164919547,649,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0321512468499973,0.299854979911652,402,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0396565204679136,0.30031930955905,113,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180798481072272,0.3007248378348,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0363720834547236,0.302412504886092,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0532892611551682,0.304827100648603,320,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0372492170600628,0.305104643341539,336,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0310342529513105,0.31000900034966,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0375696267606685,0.311437519573942,389,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0332183858025884,0.312711291848105,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0360787490349927,0.315574000951023,698,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0383177319174612,0.316003583191347,102,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0356852248049824,0.316120879247232,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0321698399832226,0.31896000476412,212,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0367120616421244,0.319229296093756,732,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0371344775575826,0.319384055456017,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0449955321123422,0.322939752554461,756,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0512039487737726,0.323144025626146,606,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0341288394749016,0.325802528938976,312,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0331192219694094,0.329063018058081,508,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0351471826312768,0.329286740041426,647,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0409125862970576,0.329754377706666,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0515975182509783,0.33125344106802,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0376478179699187,0.332271819462315,442,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0443527724695161,0.332650473710454,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0355521521297251,0.332736436056319,528,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0302176434207728,0.334748537846179,371,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0425123665907872,0.33676660899701,527,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0344197409467108,0.336843211780018,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0336878678383951,0.337114561711465,537,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0335610886539583,0.337284994116133,351,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0344655359385414,0.345945174249957,107,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0350955996556834,0.346113130478447,178,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123983408490731,0.349689882184034,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0681037841661849,0.3523800472773,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0414754748113636,0.355900678082251,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0462963351151592,0.356116703495368,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0307142434700697,0.357077815462014,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0301509488284356,0.357707403601116,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0301270618200334,0.35843084099072,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0299832057416612,0.360744084110784,744,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.033847855234433,0.360755552316988,288,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.030311241889643,0.361945844987941,243,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0536843450609862,0.362368060286161,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0400412533490609,0.366516373102784,692,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0296974568986738,0.369651055231805,553,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0441279685146356,0.370577778785426,277,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0268195970537345,0.370639724358039,721,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0322749253195001,0.373277704886832,120,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0376114131748941,0.375034523740669,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0284908175607597,0.375661034526212,615,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.159683952374967,0.37620993465361,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0336606941542496,0.377441798043992,493,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0317317051046157,0.378462710696175,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0304791405801428,0.381523739262361,488,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0306923101715943,0.386660927530611,490,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0446261206082,0.386733499127416,217,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0312809549105495,0.388779055168926,428,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0516839780176794,0.389374083508188,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0438054562423101,0.390493428447309,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0304953812679692,0.392050126321658,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0283374835115258,0.393797179356755,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0267452373041648,0.39506318733577,432,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0404941167552211,0.395170261301828,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.260804592154246,0.395329939928519,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0434710568238342,0.398918581456157,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0390190861547084,0.403681163755477,176,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0271717436313758,0.408095495265379,37,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0458022200033778,0.411284894366263,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0282050389195911,0.412138322645954,510,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0330329746970636,0.412195608994933,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0232502449142638,0.415721967829494,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0300100118795324,0.41620015342774,549,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0378408873818466,0.416214876326588,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0286063644603605,0.417151342566025,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0269650997540273,0.417732864548519,400,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.144011870277815,0.419068264454142,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0596232389701863,0.419240170804264,108,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0293782960973373,0.422506403318978,165,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0255571070844972,0.422579116876085,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0279929370764409,0.42440097589528,297,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0943953173031199,0.425032329913859,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0584877741168834,0.426112879613499,295,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.025614711441092,0.426615141653219,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0412616232824824,0.429702959245093,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0250740916447355,0.430014690117191,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0240776149891552,0.430741387350133,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0266219229880143,0.432389797652846,466,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0438235589653064,0.432447235150415,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0848844171725684,0.432543189429338,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0293049327591252,0.432718791109992,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0274627048927522,0.433564394252911,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0296291880250203,0.433600132035316,607,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0246733029462226,0.438831658246818,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0247492425709682,0.441546002247307,650,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0241230428075799,0.445124633607941,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0539309054723584,0.44582595584668,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.031619681252142,0.448260024797075,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0269444568611657,0.451164986664904,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0231684519959758,0.451396597553169,133,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0286883279752272,0.452573993061253,352,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0352147506533645,0.456002436620076,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.028605194391541,0.456019970760343,241,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0552742408458256,0.456539792681818,144,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0250137235556644,0.456815723131346,550,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0269177763205811,0.462276916746565,672,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.11929861721686,0.462758943378556,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0257781054286472,0.464825038330176,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0472373340796829,0.466430034686041,369,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0245666360506689,0.472406788684824,659,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.135102830387884,0.474690155736293,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0232601581830846,0.47552576564082,387,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0246923392737802,0.476961003070764,624,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.10908468219036,0.478067392653334,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0242466602245282,0.483831683627433,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.024481236115617,0.485720192806605,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0869675622970873,0.48609930640915,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0251660128119039,0.486885899219661,52,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.131041505932372,0.490165002175216,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0360981222458481,0.490173370931804,580,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0219628760008517,0.492320998177276,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0222429268091504,0.492515985014328,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.036826486894436,0.493056142036587,665,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0241385488812122,0.493283080518323,497,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0326559572228315,0.494539024655166,268,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.024712066788772,0.496745287066253,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0218917648367889,0.498875988502208,455,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.117543255585838,0.499057195399329,283,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0245437047908158,0.499521597460198,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0334551652399064,0.503092295358834,99,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0311700722271825,0.5035012448603,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0250168796409484,0.505462899394344,447,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.024328040780247,0.505886952553158,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.023315883124445,0.506826312596602,424,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0211505149531059,0.509031589189191,272,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0343297101502166,0.511840816183863,531,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0320119019041256,0.513784923183446,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0206041943778466,0.514238854568943,157,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0480019915834592,0.515281238692179,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0236087903002838,0.516076366886028,98,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0240210828285173,0.518343019163192,611,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0226700803780771,0.519310867951946,731,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0337817370297509,0.519959297209926,443,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0339080949967005,0.522347053232067,67,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0253984633351076,0.522577785661699,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.024208021897247,0.522947468663195,495,pan-cancer
