mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0465821718148574,0.167203375774528,156,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0461721269565055,0.167370363231835,743,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0507850588208162,0.169830918925348,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0720487650948014,0.170960236931242,121,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0497629527116988,0.171860870695449,304,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.046693173475651,0.172188127419516,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.051575768367358,0.174307911598778,324,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0471750910385752,0.175385449242516,177,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.206017614272401,0.176588200962112,630,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0442324106539956,0.177513477359387,650,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0451042652912371,0.177662084615143,267,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0500314844644203,0.177751055551403,423,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.071278919032739,0.179910622209017,210,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0610240824662789,0.180917079130905,393,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0391134022198615,0.181596865278892,353,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.047727014324711,0.181943255862744,515,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.213819546787913,0.181983405915051,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.212829186675865,0.182793756559277,31,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0696789355930566,0.183029510148193,746,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0491264894789819,0.184268023460204,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0472056755588903,0.185183922279834,715,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0487419992184768,0.185425679667562,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0471150432235931,0.185870099477001,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0428654756243573,0.186778814358037,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0490393254398283,0.188525919809859,566,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0454942831867293,0.188703629185654,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0453959105367023,0.189994828222611,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0495083878706617,0.191403261876053,65,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.17137374921896,0.193265849140892,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0479248756249677,0.194688689709956,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0432722060525787,0.196012351751979,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0569027096187096,0.196184427882662,461,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0644171139753878,0.197129711109704,49,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0487159073224043,0.197696725371042,179,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.052308820125205,0.197891285498067,46,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0366803674918314,0.19988396379817,577,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0465130387998489,0.199917205394687,644,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0446830932855051,0.200648312652932,700,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113948473885679,0.201722549399649,126,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0408867208242101,0.202576641324856,695,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0445841979881623,0.203859339691593,519,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0493225785994528,0.206317273023269,170,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0459243300468082,0.207149557810192,197,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0413047413466384,0.20776474272755,583,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0667311020340024,0.207775443141857,217,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0462436222210616,0.208202151054317,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0482141861375053,0.210036144221137,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0768104036379984,0.211880770706023,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0442618465348402,0.212163971890215,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.042531523512623,0.212652795384355,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.056071758934238,0.212846216648907,527,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0465494543478534,0.213039440264568,540,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0454261052242932,0.213294720234269,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0571866937177068,0.213441894497017,40,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0536702942678381,0.213987339348269,15,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0450773732211034,0.214368912827096,720,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.186256833687189,0.219214092514054,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0449596706648379,0.219826957253264,693,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0436743541404828,0.22147511353462,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0437059139499808,0.222209350815921,77,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0424795619335869,0.225757713447615,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0393523698075323,0.225823952938703,274,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0383384244210831,0.225910193428883,688,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0629529560669095,0.227860069716527,231,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0425930017304875,0.228385972100575,617,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0412213061464398,0.229564035589273,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0729888329277802,0.229758900695548,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0460402807453937,0.230434758458123,452,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0926951847368656,0.231003307376566,123,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0618583822741582,0.233379583502903,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0576882861107402,0.23449238961665,29,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.207465796579768,0.23461184840866,603,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0428742442589818,0.234773674499546,195,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0446726745590053,0.235502713224545,732,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0407381349891435,0.238048025721448,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0385320080354772,0.241009640991929,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.685103021285289,0.241056302730948,93,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0431456908326053,0.242496113845169,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0587700669531333,0.242525262640344,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0598045610806898,0.242588640901812,254,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0617233225843727,0.243116991864178,88,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0689878431597789,0.245212944385574,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0433535584985323,0.245539220328341,632,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0408658432354305,0.246074193931333,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0385261881675137,0.248093221868021,473,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0563467076754838,0.250482305239237,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0366548818814174,0.250641863666453,412,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0405258526024217,0.254393402853816,262,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0415124832695944,0.255657542767354,336,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0338293738263268,0.255927886393478,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0479114166962534,0.258078190079062,291,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.323216681905445,0.259655655341179,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0421067351163265,0.260230261273614,192,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0409782441119275,0.26251104177674,52,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0408102328055496,0.262777868059758,594,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0387427878312535,0.264010321840964,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0377194888849671,0.264582197326054,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0430915000851649,0.264640286672682,447,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0403850477792675,0.265418826726387,628,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0404956135066234,0.266630091571664,710,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0388754086842217,0.267815887116397,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0407979406039873,0.267884746039089,482,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.059091132911869,0.268188887926446,606,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0364170590971519,0.269529933812824,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0387282563068825,0.274231081399214,153,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0401658884306725,0.279607679255676,173,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.186663964914303,0.279914065934491,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323919857798642,0.280283799265057,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0387530912682803,0.280714383303889,322,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0381143849938312,0.282512333530411,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0318138473816228,0.285359242808065,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0391752641427212,0.290002706092471,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0399814566325612,0.290540481813618,366,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.140151628405562,0.293942879544418,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0478705676997307,0.294981573491921,564,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0532233735259377,0.297998383721668,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0403427453917322,0.300331419755686,751,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0377372197696257,0.300768063798317,547,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0784710148519965,0.301741248403517,132,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0375277601710059,0.302653365597007,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0359547478106692,0.302945362255576,562,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.123888586755291,0.304254965752161,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0369616817831036,0.306565048808535,206,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0341532467721154,0.306841451169343,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0337183665905174,0.310928402035247,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0536856804688314,0.313083792270543,67,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0356128215866608,0.314794416954961,666,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0310269823682536,0.315140071276633,609,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0364428890951201,0.31712922245635,263,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0320394835668299,0.317132932984027,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0493219282937873,0.318061174309339,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0740053169371132,0.31871685867794,111,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0522597888462499,0.318771209373994,54,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0359805844855291,0.32149555250214,350,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0358746004020259,0.322229352219182,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0374627752168942,0.32347927545642,484,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0353272949588623,0.324212946873083,351,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.033720322889504,0.325636216496668,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0287617410808456,0.329449366122102,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0699078981873933,0.333340754276092,164,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.032711762141997,0.335780490286568,453,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0543538846258559,0.336294199233436,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0371620146278363,0.336849499621412,113,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0332915431132224,0.337227871683342,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0354455789165032,0.338698540882154,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0359340873954952,0.340927773872033,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0626384497866665,0.341452777771647,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0533259129158861,0.341548783406228,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.032192484740141,0.341589116814131,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0279770625019603,0.341624411549068,290,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.28679118403985,0.342104068562077,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0337272186391736,0.342577966071345,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0332891306284466,0.343568907981277,284,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0355174761465781,0.345311005098108,731,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0487516124780859,0.345884980865432,261,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0352847697707799,0.346086199538008,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0324881792494085,0.346828191833088,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0705535176127057,0.348375034225191,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0364808037925193,0.351950626301953,575,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0500013668389597,0.354519476348516,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0341947163860451,0.354777587348198,135,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0522401391924979,0.356708819717999,359,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0341569611575975,0.357062495300662,598,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0328239391276033,0.357698122987519,196,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0322073918656196,0.358045350241902,567,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0353047984411942,0.358453902291298,505,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.039669420953643,0.358605158968998,100,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0307223750342784,0.359082025972937,82,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0483857015247954,0.360098361804913,10,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0335448056204303,0.360687131039228,633,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0421819023287682,0.360712984654984,234,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0283299510078863,0.362829532124584,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.143354060934322,0.362848166097623,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.131701290767786,0.363446259878151,255,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0345095938821886,0.364608356587069,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.032725110626363,0.36462572945856,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0560331719537919,0.365203347044734,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122362331885908,0.365768062189158,656,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0351610638726682,0.366337298548511,493,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0504689229740844,0.366626886950026,399,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0463359014057188,0.369512670595082,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0313880409242018,0.372502724155456,297,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0308593352230799,0.372506761336589,214,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.030151149069138,0.373094147583455,619,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0479571260349046,0.375467956898922,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.033181200424435,0.377621779596975,667,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0498611660302267,0.380090922242903,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0396139157965501,0.380770491769867,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0305945678754198,0.381207410251146,41,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0309958518057701,0.381503210907993,614,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0416332442921897,0.383537530921257,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0326792167085315,0.383980255349044,181,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0340447489382719,0.38595782523714,639,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0325341743324414,0.386370991279199,635,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0470325572498239,0.38660498241569,548,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0278029597505513,0.387266530643084,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0313148455970345,0.390214614214574,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0357889610920967,0.390336441861744,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0312963212055348,0.392552511097952,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0559316322792807,0.392911866433374,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0310740747518581,0.395040633090354,237,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.030909010901286,0.39593355700418,713,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0602506385509282,0.397873360388965,236,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.032837812840227,0.398044107741751,242,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0290847123435988,0.40209962272547,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0284308425671214,0.402896073735286,379,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0267277163432225,0.404053108830691,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.030452728742704,0.404203149881445,574,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0297339630321757,0.404711974024718,13,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0257622430271294,0.406386531179737,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0289544095121893,0.409894429170999,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0285534090469137,0.409940268710196,538,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0307242955892987,0.412055673858954,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.02903340551613,0.41208788050336,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0320413825603957,0.41210756285455,182,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0271785867601905,0.412308450729183,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0296303428259844,0.412477414939098,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0296655598111639,0.412507584727963,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0428117316331387,0.412852526044798,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0307746148554183,0.413860452846392,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0313460702224488,0.414055502311537,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0274904619864013,0.414659668221115,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0612542326922025,0.417422402847265,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0252822429729726,0.423530768479407,260,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0289914857557609,0.423708315080074,307,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.030217117211045,0.423870133015554,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0392201602786029,0.425041688355445,756,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.026485799241936,0.426596993552526,387,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0424836511972077,0.429139850741797,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0296247403464702,0.429582010336498,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0247751396709043,0.430062258677089,152,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0326706356211555,0.431230210394679,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0289816746608066,0.435220976744565,107,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0253795941768112,0.435673991455429,676,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0293314560475024,0.437123324290263,616,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0412637611737261,0.43805798236029,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0286657217777217,0.439541864163972,357,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0260838148402168,0.43999684339927,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0273539101549735,0.443475224590644,625,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.028840788476833,0.444669441710088,342,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0273991893581507,0.444767639838967,620,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0288903107593832,0.444792388546332,675,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0232938025528835,0.448760153654892,530,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0244621967636251,0.449188430009733,63,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0245385668118517,0.451488906114709,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0560668374407424,0.451601171279131,144,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0275589676937349,0.451607375606871,428,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0204285447911066,0.455000950777554,264,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0285864695181694,0.456458668296232,552,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0267192426249177,0.457342954079722,194,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.122020734809451,0.457950459825466,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0249521848859693,0.461218506730635,5,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0257921539391767,0.462497582256431,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0405215095118326,0.462733509251742,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0353595181445921,0.462878218631363,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0276301372236529,0.464823781183005,244,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.029237051277299,0.466188074586868,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0257589750651536,0.466815971889763,460,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.117439964091454,0.467111397162221,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0243522258159384,0.467123966637065,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0275075467175924,0.468760474344594,222,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0252725693568704,0.47104423305776,661,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0258119476148861,0.471415494600663,400,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.108975727942941,0.471700429603851,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0269304512284352,0.472663469975848,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0265234543827199,0.472710684584291,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0373208774113774,0.473310788262879,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0243798466926925,0.476450532185334,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0473871063842955,0.476564826032118,142,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0517829665727683,0.477137142324313,295,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0236592126295381,0.478691239817483,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0261376431545249,0.482854933480728,457,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0220480422416474,0.486099709864169,649,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0406113353860556,0.486122462346902,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0354840552488276,0.488421061824842,277,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0236438988161247,0.488471915864676,726,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.123784290582391,0.488894331944936,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0266232269024678,0.496016780286576,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0256217503415517,0.496498037904834,178,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0251061210945514,0.497683770187774,43,pan-cancer
