mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,-0.0695686748339662,0.350660228376778,471,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0326291736328428,0.351156925571659,475,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.032115245151278,0.3512695185841,319,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0306925755806051,0.351407884057192,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0339732919098244,0.352410368985115,752,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0317025640950607,0.353389981059446,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0649044274922194,0.354311245858505,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0471262823174779,0.354902028079989,571,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0334376130261774,0.35655608609519,593,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0329786724377712,0.358507521754291,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0343324476799159,0.359222889807997,485,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0326015678994034,0.363421581829185,594,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0271059834247949,0.366662103121408,530,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0413068595871099,0.366995609042073,150,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0312448530243793,0.368359987525859,396,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.12667331412618,0.373194266718163,185,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0268713180843387,0.376639327460691,224,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0421782716657685,0.377874429292031,707,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0274911415590133,0.378116696804108,157,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0489951353665307,0.378810954804464,97,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0283705754111521,0.379097221735688,445,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0328357910733111,0.379690914058554,377,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.253393397948697,0.382058647723388,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317192234924516,0.386689509600258,130,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0381295356584033,0.388804349897073,234,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.036598437684146,0.396169429678937,433,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0289010643118439,0.396543296478204,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0278314796257753,0.397177886962897,726,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0595328552194131,0.397543651734908,459,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.028201399788171,0.398989862229503,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0315776918261867,0.399754867308368,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0296240848924788,0.40228932470609,698,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0307154323930996,0.402496155274047,454,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0303901491192288,0.402719244769414,173,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0306969566950447,0.40283537015583,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.031447336209263,0.405620352523869,170,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.030229594199084,0.409324553544134,106,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0284450109272899,0.410592810598743,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0263570718792205,0.412190265459539,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0251307063973939,0.414702392841051,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0289240259093471,0.41781960369038,120,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0317407416143942,0.418055985281351,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0289175823204655,0.419312103295851,309,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0566293719719625,0.420715254987609,641,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0257866890269178,0.421375102084446,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0293929670619458,0.421871267129456,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0401505252265996,0.423969112301724,122,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0243861516260325,0.424703934734542,654,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0412439625139416,0.425547938103449,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0289480778424656,0.426547590028686,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0284588421377185,0.426872068762036,127,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0239051462329717,0.430155641020026,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0582620273172981,0.431215907096586,308,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0282864297086643,0.431553552118542,629,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0504066802536419,0.431658000220222,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.035343007805244,0.432377320702415,302,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0270433286132698,0.433382660776144,351,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0224029525110016,0.435974300211904,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0255243133627744,0.4363553097389,446,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356165101766727,0.437394349849574,394,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0410228186496658,0.438517936967741,665,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0316259829026519,0.43938765066529,346,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0277768570145193,0.442230495017102,183,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0315033099436492,0.442389298452291,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0288610977820672,0.442517365283535,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0283187299547072,0.444722117631977,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0317485189618943,0.448359048203493,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0256578737411965,0.449569928550599,631,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0404723842352218,0.451428073658662,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0235343915275652,0.453262334991558,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0271764529541098,0.454202521144414,457,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0556569588237674,0.45608861484807,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0271954508516427,0.456517146101472,201,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.048352982712881,0.459278014247168,588,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0989806207488749,0.45981997226562,131,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0274459266077501,0.460680376096519,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0268132314150697,0.464057993231369,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0271422493350232,0.471094814320913,493,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.025843011789436,0.473314037775029,559,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0517231363358309,0.473725007943658,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0215564805974484,0.477475347820956,570,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0251981872952892,0.478212294962009,299,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0254607295983136,0.490885508859388,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0238750145129824,0.492812644595557,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0251763756137463,0.492988937650008,347,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0309369492537864,0.493208870126866,40,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0350881177555933,0.495463407495563,147,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0218212204284679,0.496987502634193,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0222613431381635,0.497112195924256,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0227980043602191,0.501503395391557,372,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0228512243255269,0.503095014865705,660,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0214274540468137,0.504597741341573,474,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0239492775736644,0.512302253616222,80,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0296168633058568,0.515008099631278,12,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0233815725829955,0.515978481281171,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0242978799144438,0.517940300000745,484,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0329400892290591,0.519504491096999,174,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0324115629140137,0.521425256650445,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0203801801852132,0.528956180340815,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0206432734614585,0.532787639351379,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0221693950699807,0.53467375769651,427,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0387663115889491,0.535590366214086,369,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0232340612340768,0.535686506094246,452,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0205701437957347,0.53694582103833,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0230970792300888,0.539686971621229,227,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0222117950993921,0.54407166283488,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0223912375203932,0.551019447535398,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0420482996698112,0.555191002119995,126,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0196217027925636,0.556698636688789,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.022084986442571,0.557686169039549,352,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0216064551297108,0.559370457972318,159,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.021358419060029,0.564220232311592,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0197470010079763,0.568036020225944,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0178632202100299,0.569056486629117,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0188894390101865,0.570583515583626,249,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0194873261046963,0.571763887871455,153,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0185675522407437,0.576240186039643,462,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0371762134056953,0.576884240968488,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0199479134932622,0.576981196754804,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0204527910306862,0.577758675417012,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0255076524220996,0.581217026837635,370,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884418,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0249939040333754,0.584098794655949,714,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0183308838206235,0.584569131497912,535,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0288566667652674,0.586483481684092,204,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0202649519021254,0.588574815121675,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0174037587479488,0.588775320293431,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0158197559960744,0.588999707140096,411,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0196258035891731,0.591535084746811,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0155263735490501,0.595018277006703,437,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0190887967663701,0.597727055656632,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0183934969725729,0.598723230204061,472,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0168953337104482,0.59948831773923,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0201574692498947,0.602874182432799,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0283108862958611,0.608626674505702,143,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0179409004549507,0.608699367346406,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0243702862589043,0.613622168147576,277,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0168015805320713,0.613966947393078,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0163052059947174,0.618071598207947,453,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0184964632675232,0.620649667374639,71,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0155199481354175,0.622162328798142,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0183584066377878,0.626959085373156,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.017563605266112,0.630741695639162,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0182051020861628,0.630862740765202,182,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0187787969753782,0.631436178416605,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0144684795800879,0.636741957072542,338,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0176305968672212,0.638972532641111,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0169042977056174,0.64122611142474,566,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0162937450253604,0.64529749553303,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0163856049418912,0.64607121348191,574,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0194635064516988,0.646905488191829,544,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0148988806635745,0.647700050252208,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0327662117454529,0.651523575103901,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0158079645951631,0.65374024280665,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0220322971079878,0.65618854258967,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0217109678751712,0.659531996211574,261,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0209201278950039,0.660359888306619,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0222998851038055,0.660376019642883,121,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0551984243101309,0.665693408121882,101,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0158093930307652,0.669381155510657,230,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0150625334539896,0.672130077173954,75,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0176565866763842,0.675570621351854,291,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.014446790827508,0.677252214172028,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0152500539659346,0.681381562238552,572,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0146933791783848,0.681387955451221,336,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0464156539295558,0.68820329623609,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0116103209412644,0.688442704091401,702,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0140562598505119,0.68943987641415,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0141403409948335,0.691154298518996,52,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0190971008135561,0.69274826702754,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0205868054792061,0.693053347614978,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0166862451805986,0.695697197699309,737,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0146041743225211,0.69575271754683,242,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0139913678559826,0.69865679570456,528,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0125730496587618,0.70218681730161,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.014292186333443,0.703010313724479,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0204603973994164,0.707730533874269,139,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0139581106980231,0.709310382952198,406,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0164125205950818,0.712804688569777,393,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0134448190700806,0.714514194075804,179,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0125123479817128,0.715989255356668,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0121032585892863,0.723121974688762,177,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.010407974225136,0.724559225734134,721,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0155898449223885,0.726858393290048,326,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0240111469994112,0.733059738444007,151,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0117483639976427,0.733233861431067,13,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0172741153063036,0.743341189486381,45,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0163977925100052,0.746394833525378,162,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.039890741881965,0.749929255079478,129,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0105326607492664,0.760581646071699,648,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00916708863708907,0.763171021388483,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0175293964209437,0.76473974894962,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00899965217385916,0.768022933238688,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0137215334804892,0.768349680088052,176,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0106507435272936,0.769614989383253,549,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00997453898057253,0.771094824349808,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00985748970353679,0.771191740732349,469,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00964970570104103,0.77438543261305,659,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00922257650745159,0.776273690257786,156,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0122285812078117,0.77970162245417,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00957249263174374,0.785102447029323,674,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0362827574938009,0.790142313344153,656,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00943943295272637,0.793470933465112,104,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00828344032078983,0.79364826060829,274,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00911540594443254,0.804880122700411,667,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00817149666286744,0.807513359115834,465,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00901523949502569,0.807675129118396,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00864530876633426,0.814703838384092,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00745247668891981,0.815048308533225,596,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0160873186798067,0.816445446861654,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00837491053191154,0.816461596736989,428,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00740778595351518,0.826621132099557,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0106448206165037,0.834911635266061,175,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0073953227116041,0.835419197707186,644,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00928309831901413,0.835684175482321,527,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00647884830592318,0.836997875766528,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00732987032159313,0.838666810153408,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00716401468617,0.839019419548775,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00726546700033258,0.839656354136475,135,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0067914530249674,0.840479260812425,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00679731717414592,0.846442979740667,281,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00614523847489369,0.848205628791795,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00725322794872756,0.850259911741542,200,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00646821639094178,0.858931473686133,653,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00580817708859422,0.862024847980721,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00642997861335846,0.862474356547992,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0127875699321725,0.863972794516215,390,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00578788837546014,0.872226780724739,483,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00496157871268571,0.873441757066692,412,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00519971371846691,0.880355660179994,597,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00562025329094466,0.882285526661596,639,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0047985220290264,0.88346682977882,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00481148924749192,0.890292000987742,490,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00389858103997875,0.897005535735344,33,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00457186653424299,0.898700808877843,395,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00616119088585627,0.904719694287362,359,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0042333698891032,0.904846604749433,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00468535365498798,0.90855270610423,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00336239779061254,0.912032416354934,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00481883612575745,0.912070110672802,461,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00368616274988673,0.913411882464247,284,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00392066953603885,0.915397608512907,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00474771121718793,0.917774366962236,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00299233426158715,0.926475178220401,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00331204544035122,0.927562329732246,146,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00464726415642679,0.929893899441469,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00308843815720212,0.931690261488805,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00271714102087657,0.935720548855453,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00255442738774556,0.936073028731769,523,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00233551829935431,0.939644429990476,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00206564020597538,0.943151345507993,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00216633093132966,0.94619640189091,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00218467567337839,0.946955199847222,502,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00211896504266177,0.946987476646508,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00220711641621632,0.949804800857977,197,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.002126467232937,0.952456524454959,263,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00161855026846553,0.965128466585067,642,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0029157447585299,0.967851481469846,134,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00131747694692009,0.971378853027302,298,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0014692182768303,0.971959510999727,589,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0017150872485824,0.973872840589134,685,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00105180979082213,0.975199155780184,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00104147212702354,0.975658448200894,662,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000826315653134026,0.977183400834833,339,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000898733301754784,0.97719450945176,247,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000954832495128455,0.979455072652261,686,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000841999139380193,0.979896799569756,81,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00160253443056599,0.98184434383132,114,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000742682212630365,0.982153258495198,252,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000994712669687486,0.98361060963926,118,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00073187696916987,0.983839588130495,110,pan-cancer
