mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,0.0429295660608918,0.184691758306583,155,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0522443901295306,0.185630791416896,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0511886769505413,0.187241340767187,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0483121143234149,0.188474915949033,715,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0575136228946284,0.188610420485554,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0408777606684922,0.188637407667455,558,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0921767929073464,0.190934053310334,9,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0510238892182417,0.192031138116076,50,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0420443572237236,0.193266977012652,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0405919124365992,0.193948074294023,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0452083020068587,0.19516241630011,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0481251003661687,0.196858191571204,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0484066134583191,0.198785561655213,149,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0495463910820451,0.200011305531409,457,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0408448384588347,0.201043815918613,530,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0439738207981777,0.202077087602903,404,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0708124869536247,0.202955694225063,685,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0500248505169904,0.20320125853857,552,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0646774980807865,0.203437644372822,733,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0467225239845498,0.204392955126467,478,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.048461794276208,0.205127605897688,426,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0419804715553129,0.20703717917831,412,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0609124140002973,0.208207247962445,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0501773739810144,0.209452002277165,154,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0488174274041034,0.209781377053807,454,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0477271759278233,0.210824133787283,86,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.267785603585104,0.211421932589948,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0415931118844547,0.212475085059128,63,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0458984264004723,0.216700505955552,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0580529848480612,0.217340864932165,349,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0717808819514406,0.219417359157007,143,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0369598746113813,0.220120777163896,39,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0375309121185142,0.220124944844157,198,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.042789010663212,0.220167664485196,296,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0594255260614926,0.224463742726653,585,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0455215987563522,0.225533035720558,60,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0465533677651957,0.230518694415322,145,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0466413344666562,0.230925563336829,673,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0472780225552866,0.233470600368616,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0426216658213408,0.235714959678189,203,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0403104798649616,0.238679736598463,90,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0425974508276989,0.24015169455243,561,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0583634747216203,0.240895564276952,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0438570660609781,0.241275732925163,477,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0456918905933656,0.242688596388586,724,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0617332630082655,0.243683441549003,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0576561021173291,0.249108562540273,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0462307091843013,0.249816996719235,484,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0353122722043032,0.251110621303971,339,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133508240608377,0.251304296381392,129,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0616834250317657,0.252977104929155,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.054316874145827,0.254611931567789,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0590056022490913,0.255204587853473,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0444052552239248,0.255316625872592,20,pan-cancer
mRNA,FIMM,ATRA,AAC,0.237384869643987,0.255351529119995,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0521616420662138,0.255778244798567,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0861822566494636,0.25598776540964,83,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0403498375711545,0.256548065299599,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.256414221335737,0.258356129174909,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0877808573615226,0.258620125222948,134,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0600007956416569,0.260993024601795,606,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.352492986990687,0.261105245204947,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0491963596667464,0.261211876821975,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0387974674210064,0.261238106412717,416,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.256339340738529,0.261689902561755,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0363443208323419,0.261727441156023,332,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0617487536445902,0.263377265022257,359,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0419675765569305,0.263693262143377,418,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0631210734357863,0.264437865105628,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0409274240079464,0.264855850801143,624,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0416006650093516,0.266469951403195,712,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0841311662199365,0.266520448200708,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.201457435307308,0.266671280208694,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0528760661396968,0.266794360136505,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.043351903379148,0.267126154678033,106,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424091068011231,0.267261754149963,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0374312296582499,0.268611854563693,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0349351723546816,0.272163228918122,609,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0440326209383328,0.272537187827769,102,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0606625629499206,0.272685428480679,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0386829877036296,0.273182150681211,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0578067285213999,0.275189005516961,261,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0394137383909037,0.278364611609728,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0808736289641915,0.280659528012215,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0417713597362251,0.2812652750137,84,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0390660160194816,0.281916366110674,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0815894388951171,0.282846086932514,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0738192094769169,0.285729356077379,142,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0370817152867016,0.285769936921945,740,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0382267428815024,0.286736671351297,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0372095355968486,0.287546505663716,243,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0361464491668422,0.290502582646715,195,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0400886019867831,0.293104076375979,682,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0338488857853439,0.293748865811998,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0354417235988089,0.294354921050937,212,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0390220689537533,0.29498161371084,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0520119379292635,0.295896055019569,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0398413906634768,0.296036641127449,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0377946595069466,0.297430129325114,499,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0384528225594679,0.298358860440579,620,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0400214716391546,0.299233405106226,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0397569996215973,0.300108636437485,30,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.311115644958608,0.300816273800951,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0793217479980576,0.300839693723436,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0396160869490544,0.301094422780512,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.038776056966121,0.30234242418552,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0781679391264382,0.303568007136829,114,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0584408606758895,0.303716324732693,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0391702016215083,0.307579724038056,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.054108520123178,0.309219768947097,217,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0386689395425303,0.31007661554565,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0463000267155468,0.311052055292016,737,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.033934058809609,0.311072489312281,163,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0555587404076397,0.311303118470437,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0305220558757136,0.312175175287327,391,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0364002067645537,0.312408901568432,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0307983291782119,0.312468652635306,398,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0398027870076345,0.312914827635487,655,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0336114464797883,0.313028646960682,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.071717634052458,0.316181573554292,111,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.030635364722203,0.317442138211719,190,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0359519180398449,0.318532701312235,497,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0325932239319637,0.324151598518804,696,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0449535570878873,0.324364853781735,15,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0313341216225879,0.325219160675275,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0323108478200217,0.325733703193401,697,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.20730353980302,0.329931234951117,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0451528784910895,0.332970067769233,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0731130678292182,0.333276567361814,68,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0341551292186005,0.335534726979535,44,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0522581524923878,0.336538344705748,105,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0382189595748036,0.340054139330228,158,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.23628427618371,0.342986998137884,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0324532011673156,0.343747602331389,387,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0318129914320933,0.344407768722168,562,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.187291001557028,0.349941284256997,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0451165208483696,0.350511521763717,302,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0495507256104774,0.352432633718244,231,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0492728263671787,0.353111461309602,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0554657343634497,0.35323937789935,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0434451779861988,0.354152612012949,581,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0417439351087295,0.354594391859855,544,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0335385050593655,0.354702879367749,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0621646221697508,0.355101378689561,369,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0531462660945269,0.355419914007511,168,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0315309853381023,0.356035165432676,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0310207565417984,0.358212643117426,614,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0492085450247303,0.360521330672766,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.033301706536164,0.360530399490161,41,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0278599187658684,0.36250260086222,695,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0502648953465757,0.364752851293288,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0488828169125838,0.367392502654355,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0476544035420736,0.368994923378868,392,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0281043226879309,0.370024863316239,582,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.033609989787116,0.371525894489809,17,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0306558664760993,0.371986744075041,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0343060484391256,0.372257985204381,117,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0315076236364921,0.372515406120994,598,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0284574874375426,0.372708948559362,753,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0353973611570911,0.372831009834158,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.031870069884739,0.376941261713829,632,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.202299391349925,0.381547500185592,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0329708328974748,0.38264362505895,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0475680653183717,0.382655105555213,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0342344368419289,0.385821896208068,85,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0285503314589532,0.387371595912532,723,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0329084147169227,0.390307729012112,605,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0325405468237455,0.39068681451999,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0463969716158622,0.391559310253313,122,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0684504432426486,0.394308970376193,471,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0320785929918414,0.395405742820737,18,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.030141260853752,0.39620146172429,279,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0476322254519108,0.397912440810446,665,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.150319363016682,0.401567086761373,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0440195650153235,0.402712542385123,99,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0259549176272192,0.407507146412557,721,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0300001983516679,0.408518880507255,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.18111988587155,0.409296043688545,47,pan-cancer
mRNA,FIMM,MS-275,AAC,0.15157491031484,0.410201274077996,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0295515235191253,0.412262833615518,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0293972784433528,0.417470252641104,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0282108181127529,0.417725650272487,466,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0369663351913586,0.42100282064988,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0267316479904859,0.421598336800093,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0328477102620753,0.424983930548623,681,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0266086549870945,0.426088160482725,214,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0296332095227971,0.426361883336333,197,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0276863591276472,0.428061040201365,5,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0231970429258917,0.429307259277031,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0301792950992523,0.431745682690805,559,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0295717487060345,0.431884105148413,420,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0275107821738849,0.434138318559457,713,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0277331805074733,0.435838544333564,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0263772364984659,0.436857192063292,553,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0226530753844506,0.438322380139492,257,pan-cancer
mRNA,FIMM,RAF265,AAC,0.18666698941185,0.438884907509723,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.188877334108609,0.441032836961665,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.101169287999947,0.44178976149088,656,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0296568018980367,0.44206955104088,593,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0263963236646006,0.443095492697662,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0295070195921037,0.443143318071315,165,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.179421975073378,0.443804273042646,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0300223888298202,0.445566714880043,289,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0366406128764826,0.445678788828093,684,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.121253726448323,0.447591705138134,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0229805057926583,0.448058316545667,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0267925695885898,0.451486387567759,386,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0238733039774518,0.454177246321066,317,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0261493493096306,0.456513779667753,608,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0256927100932202,0.457146411636577,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0260273004441254,0.457338642176093,385,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0281966154293793,0.457826611709354,98,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0290787636655251,0.461790412787906,376,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0249743317295077,0.465020647527073,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.028067012216637,0.465897184201928,528,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0285057547736548,0.465988200604907,470,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0248922901655857,0.466540728462235,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0235188904668917,0.467691418561175,266,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163596022673619,0.46842965806905,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0212580763381124,0.468623529496898,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0282176332790689,0.46957285604982,240,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0338834372851525,0.469606490942364,433,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.175634065380997,0.469867841233691,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0247896190364296,0.472172083482744,364,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0369737966058731,0.472428206317913,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.025919668786284,0.472578272795776,481,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0250301953532076,0.47343920008822,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0288779573364385,0.473655408162792,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0278858292395728,0.473765285690034,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0250797150573686,0.475023391174473,739,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0257552471611035,0.475086036507838,510,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0401433185334254,0.477314705668248,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.179829506345043,0.47779755747329,79,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0250406279288262,0.483508482189357,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0266326264837023,0.483756730589932,75,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.204130399806337,0.483926357646256,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0394083592254805,0.485008097339755,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0269121156596135,0.485213353242938,146,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0341031419492164,0.485362671701674,259,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.157584388114778,0.485621671233153,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0224446723154706,0.488577843013032,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0232086692584556,0.490353626824846,613,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0239896741143467,0.491106093484263,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0245631975634113,0.492498376991281,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0195722967452677,0.498296688960395,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.02239883963103,0.498507977883652,432,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.020609424763697,0.499556876878595,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0277751738012097,0.502172832870174,652,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0206147163515118,0.502926839066614,202,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0762649449613283,0.50527494459034,185,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.026018343804273,0.506632228696924,184,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0237207545305867,0.508282963788054,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0187934644018254,0.508536016983592,264,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0312367562261197,0.509114492795685,527,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0230092849329052,0.509506951731418,476,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0255171670490938,0.510174450864945,229,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0204414691608542,0.510608342961387,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.033239813264784,0.511233938406006,38,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0198927097207672,0.511519784522192,73,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0235728555318537,0.511649577358361,180,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0236081470215925,0.512324557785204,569,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.145611307275436,0.513816738510052,680,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0248975993422749,0.514323684653214,8,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0251815201242392,0.514646474919342,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0233505195332217,0.517995103844713,700,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114515808968935,0.518976741760615,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0233716817106572,0.519920503387279,567,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0221214342230141,0.522886284532929,237,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0250120775756776,0.524376883528033,611,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0221570398768344,0.524609537119619,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0213046139178987,0.524751618110226,676,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0250208745615553,0.524868862364026,222,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.150907186489747,0.526561500781314,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0222564796630398,0.528055489344749,252,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0218619391444918,0.529586760863313,431,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0230220145994864,0.53086364403819,13,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0232452623281572,0.531180350269482,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0223071002542234,0.531538733253486,557,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.026917129990787,0.532305304318088,697,pan-cancer
