mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.0560077120850338,0.0826442064768023,570,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0670921042597883,0.0826597167371362,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0631446768432163,0.0837702091957186,467,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0724300268763976,0.0844851929574255,750,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0591662062860157,0.0851825315862558,695,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0673993545290853,0.0862209150311601,199,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0654263544809165,0.0866637989646132,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0747304954551556,0.0874977396232489,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.30162332557924,0.0888704635854498,592,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.056706949924982,0.0890623546531226,432,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0624471550594134,0.0893849301641119,749,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0647908068745548,0.0895211874978178,644,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0622372306055394,0.0897361683849751,16,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.32175599697263,0.0925182163998392,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0626973765969095,0.0937417842424979,584,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0695204967876313,0.0947686853114886,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.185359079314098,0.0963245337533598,697,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0740798085332104,0.0978038865567956,589,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0927557221798049,0.0989697621273761,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0646603224080713,0.0991099229572844,195,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0639201090265665,0.0992193030513965,483,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.199529282936228,0.0999410911386197,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0616805968195056,0.10008775810104,244,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0642120113828737,0.10018892348863,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.10494823873449,0.100596460927375,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0648987279782469,0.102840191531547,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0603619135384813,0.104199773383904,396,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0728021820666263,0.104492559154826,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0648956240734891,0.105554693294654,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.064965335577482,0.105756050052742,227,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.246536551817968,0.106424690634936,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.115460458600419,0.10933628417929,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0592419968464757,0.109478687180771,625,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0534340142450348,0.111904154291111,494,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0783918656088424,0.111923200765927,393,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.103093405439597,0.112824506603427,440,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.252839608369116,0.113429557453001,42,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0581026131944547,0.114631210778526,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.294104713454759,0.114967391679266,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0576931833340996,0.11663714005161,312,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0507386361012564,0.119568307486674,565,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0611769333352214,0.122652093840773,376,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.061986421625607,0.122965083055559,452,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0594893824772477,0.125807637581001,43,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0502897437181071,0.127251065511572,699,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0461756940981884,0.127514522723087,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0557741400927496,0.12821676122727,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0564057597404057,0.128498341630422,297,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0574752222688067,0.131412743029613,52,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0867842937072174,0.132030072716812,463,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0584295875274612,0.137224644813415,724,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0562751200206384,0.13745318032646,628,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0478120901855686,0.13844202260506,530,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0609185259912754,0.139267455096762,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.242878771544323,0.141878559135962,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109391957157619,0.144465661390563,144,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0532846463418253,0.144690536016642,469,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0835531594217335,0.147512105210329,320,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10312680632298,0.14802666028484,305,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.25549638968838,0.148811603833523,283,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0562384272571391,0.149287823048278,732,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0497986782101206,0.150082656772045,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0518887962784664,0.15046153512548,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.048967644600379,0.152243765037722,209,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0639684489465718,0.153649703421049,191,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0849048999851213,0.154200927624446,399,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0517700193361765,0.158409897192608,706,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0561953384226889,0.15908763173123,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0862106446455138,0.159844764005549,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0490616018650361,0.163089261092524,502,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0477398301016146,0.163951171761582,649,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0536148906106647,0.166212644761815,192,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.390957859184103,0.166907533818073,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0544890445947073,0.167344457905445,24,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0427918040067593,0.169913729613028,702,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0538295648063611,0.170414555367864,593,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0538936487859585,0.172718452944418,278,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0540036736651405,0.17319177301124,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0516590680409745,0.173493318316909,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0790860998745193,0.174878103607808,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0528584433093279,0.175060701925871,431,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0471647880120116,0.176020640186643,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0517592076369214,0.17695031815737,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0448521205021559,0.17792499164924,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0508514580567634,0.177926747392049,674,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0464100743062476,0.1791294905352,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0535128847525482,0.17923910992681,508,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0962771342459591,0.18059665660382,658,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.208123770531264,0.182582041234215,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0537688881982377,0.184064009141889,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0526838002821131,0.184111711136044,206,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154572943011396,0.184503507571139,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0456767754454488,0.186698161151727,474,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0532532851437635,0.187143579182772,65,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.181042208290296,0.187448482435085,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0661167697141342,0.188628245499916,38,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0487500982274094,0.189002999924733,28,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0490076156827123,0.189176160009637,89,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.184976988840237,0.189774778756286,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0743284018285354,0.194383111248272,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0464356151674358,0.194440111115412,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0769263454992916,0.195019606827695,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0447159517107037,0.195238505359913,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0462010194169769,0.195305448927532,621,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0729841301012047,0.195388424302441,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0758234790760749,0.197627900830291,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.224052303591879,0.198975669456984,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0488771102774267,0.19953092826133,119,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0533454702472455,0.204759509283408,148,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0551489156542123,0.205053476532548,439,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.224166890605885,0.205248363097741,51,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0496428687751613,0.206706358930015,655,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0475811377010226,0.206961863854497,475,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0464528225918562,0.208057380857587,627,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.044867099461727,0.209374934969018,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.048976125569996,0.209897715343121,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0482512984352769,0.210399564978273,193,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.047904941962298,0.212634056197202,405,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0424080623154722,0.212957949932165,363,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0644831266584504,0.215414206951627,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0494860265695652,0.217578862757617,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0466000795039586,0.219431123875138,614,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0794884374001176,0.219790277084984,78,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0444094864857843,0.221523704859075,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0559162739838307,0.223600932061232,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0433105297668488,0.225118263984802,441,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.224569122837115,0.228338551286908,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.170101965751366,0.228869763548989,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0481365347831038,0.228897439177227,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0491602139877823,0.230566019891448,342,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0418277193899483,0.238591049229005,726,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0449100361123192,0.23995861895134,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0427028726228923,0.240433295865904,284,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0571115561188604,0.241922776649905,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.045869965329724,0.245448792305789,673,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0429886053641029,0.246495869201648,727,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0394867129885754,0.246512804749773,650,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0451661023915271,0.247733266427372,549,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.196876876956971,0.249916989235931,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0685400475392776,0.252663041284851,143,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0609098357442621,0.253695827518546,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0644136528251126,0.254313989214602,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0451694374519042,0.256335958870835,158,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.074805350533528,0.256719521923546,369,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137309946207946,0.258024805714669,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0450610933592585,0.266400488242908,601,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0404290260570164,0.269529507568232,519,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0446482013066335,0.272749057567606,573,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0411536842821908,0.275295465840742,472,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0429171559244336,0.275391778743516,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0436490437389994,0.279233197325658,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0426372386728945,0.279878809452502,347,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136841256688167,0.280205935119543,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0352580315179003,0.283445655074447,654,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0730682027247234,0.284074703480694,9,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0533206284095906,0.286092544700324,150,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0417847792731799,0.28648067355872,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0602696331475875,0.293877940973918,54,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.185061404021019,0.295109019148943,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0559046900561934,0.29616114397527,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0463989683986542,0.298272576112604,291,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0502927425575546,0.299578454274572,12,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0414916444833761,0.299973214430132,36,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0651357682383922,0.301202444612314,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0362754052843279,0.303045688105347,5,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0548811170741538,0.304671037711389,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0380967908237966,0.306814600250689,281,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0401523244225583,0.307510021238748,611,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0361491325611934,0.308236573208298,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0373137344328667,0.309008007637684,662,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0684431008788647,0.309110208980672,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0324565275849739,0.31246140841224,609,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0473059767402401,0.31429492785168,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0410324367408592,0.314651470441171,94,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0530478981082184,0.31481870407418,162,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0405245751189909,0.315640060259177,200,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0586902630302307,0.318787406786981,45,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0402226362351048,0.319729201209891,241,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0396416897875837,0.321230367044116,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0401305300334829,0.321513748521279,113,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0388027432368953,0.322091078578516,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0373136797886724,0.323261581256705,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.036939894151596,0.325249914273416,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0331505133065074,0.328357425977735,596,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339290619541647,0.329612092431816,207,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0318557663084197,0.331173556930896,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0334820106130263,0.332535856930853,455,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0539801379378682,0.333254407018836,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0368770784052595,0.334349979853077,562,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0549182666932169,0.337145011503191,685,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0389009133663636,0.337963343875665,552,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0374606303848223,0.339002309564229,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0371824347039998,0.341896251725522,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0326677336748679,0.344189735745798,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.037022771292285,0.344468006577336,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0318693671891142,0.345708887675132,247,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0301661190014646,0.345884569155659,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0361761589971872,0.346756406709472,263,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.131416377892129,0.349937765049538,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0316804234482421,0.352185744660189,163,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0314975904572555,0.353405406973118,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0335916883326895,0.357259653163607,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0351106286392389,0.357505639476735,196,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.145165733318165,0.358652944763691,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0346417950141947,0.359755343198052,382,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0355277062315339,0.359864768077245,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120764944083078,0.360167515595291,61,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0351808513689574,0.361075973816297,438,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0577724169183942,0.361326379661078,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0332059167854032,0.365310413886295,560,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0485464086256166,0.365452808342799,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0330419175749397,0.366882286398149,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0641556291896378,0.371922006443023,160,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0329275789975715,0.37282973907445,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.166304409738809,0.373728418606319,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.029549614752815,0.377125950495687,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0345139938157098,0.378227739384405,675,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0340360001388148,0.379001596232349,647,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0643801456536115,0.380369346937802,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0422058334380113,0.381330806713361,692,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0337211323942046,0.381886570505946,426,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.06505529488315,0.384487642826013,126,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0460547043855641,0.385434651664427,694,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0342250440916087,0.385519815988376,672,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.169405283028874,0.385983773744353,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0444885394779323,0.386628856030553,261,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0320539056155128,0.388407827347682,408,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0341013835319609,0.392827627239324,343,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0333763843765847,0.393814473596279,457,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0295013707758338,0.39552784381714,221,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0316042127438889,0.395973832509761,670,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0356529862035086,0.396272469776753,505,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0469276986523168,0.398762779490579,643,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126792274553805,0.399949637417526,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0593074590818157,0.401354007428167,487,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0346563717246332,0.403314496138749,136,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0271727989002802,0.403492791810251,155,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0341059401287965,0.404684888077903,632,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0472325629092015,0.404922749840421,742,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.139454038317775,0.40571855997511,630,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0287809474728186,0.40764426941422,243,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0305051683793273,0.410545421973288,696,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0296934505509797,0.413739508511647,386,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0324050761434157,0.413985275749604,181,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.134630344658056,0.414088527854586,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0285177895851323,0.418377162701069,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0261417906750575,0.418650573387744,33,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0328372197775305,0.421093074583871,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.031203965746204,0.421192606614029,397,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0316909558109471,0.422018825196266,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0388060226271293,0.426033258968574,326,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0323338263270629,0.430982416283291,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0290626562941234,0.431827292737999,734,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0427447086700243,0.432226464149432,417,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0995550731622204,0.43313018179631,131,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0285276354486452,0.43600907106955,481,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0304097013876019,0.436473624602978,229,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0361681379475397,0.439264447360569,544,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0316431428039921,0.439485067684207,497,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0259452597732589,0.442958968524547,225,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0388351430937826,0.445147536218269,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0272877109451073,0.446657832221537,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0264527878533597,0.448308875319496,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0456174380846356,0.449625907284417,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0292042709202898,0.450137147166288,449,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0397771389171602,0.451151648800367,29,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0278621712675141,0.451722688074259,25,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0294348044032295,0.45506427316534,635,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0420060806805634,0.456544060825555,147,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0298795454499478,0.456779670090222,71,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.136580765132358,0.457815265784598,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0369647685596873,0.461034666318424,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0287097296637871,0.461966139605404,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0298476406184576,0.46285659385005,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0374580626655492,0.463906448070429,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0363399410835066,0.465371831186308,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.028376269330391,0.470332837843693,653,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0253484485339733,0.473970036659353,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0274729928469646,0.47420889913248,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0267084361989616,0.479261054705736,418,pan-cancer
