mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0465710560082114,0.174373741371655,700,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0762830827133358,0.174951314538424,754,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0722461776986094,0.175261382337909,118,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0498112007444679,0.178306021320198,50,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0437809234637587,0.181159595691452,695,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.045610326091767,0.184495687884467,518,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0526945847395787,0.186077468682552,505,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0490893958552996,0.186718708421199,740,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0437086636298404,0.187138169123261,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0496728618581387,0.188643025922494,508,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0603129781658301,0.189172357578064,150,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0661340167178381,0.191381656610729,235,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0500005466189883,0.194056128054248,324,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0462388199152186,0.195367517492107,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0418031032694261,0.195808860831584,213,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0758372741488624,0.196568365478973,232,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0564058455020891,0.19714319657274,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0493649100689742,0.197178403929248,182,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0502222228044091,0.197340929787219,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0486410806467136,0.198258196526586,388,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0468610352839109,0.198691825792752,321,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.046331579781623,0.199475011962182,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0528331163300348,0.199523680659612,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0741631383650995,0.200035829714558,49,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0672677726546385,0.200223427396953,349,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0477415908187814,0.201407735189119,406,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0432332448778645,0.201668905945031,421,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0443759303528372,0.204750188853669,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0440084655540296,0.206498652280998,567,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0764069818141457,0.207207691374163,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0454352597955321,0.20845511606461,729,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.050452452226672,0.209640120323328,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0398174828825393,0.210766485277544,509,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0743008586934789,0.214574368750652,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.039552672807058,0.215796184623724,163,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0426558725251621,0.219933799889361,625,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0434318291990391,0.220097137717345,617,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0692551686838671,0.220127276298858,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0455570230701986,0.222687893116848,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0897436450421374,0.223260315487955,108,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0606952864653259,0.223897584806948,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0394820680413337,0.224439599123975,736,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0815434775008978,0.228327403695149,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0409715590613376,0.228859630441434,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0394130943792914,0.230257591047248,267,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0514192343110366,0.230699240026251,433,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0443032667996246,0.233563054660888,289,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0389669858043279,0.240814413733966,726,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.056799819710744,0.24210914919735,233,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0441094308785008,0.242507818690775,638,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0423686889299842,0.242755182170643,594,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0730046805145402,0.243711192255525,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0414322710663237,0.245415869595692,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0425377942551762,0.246278726939749,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0421713322827408,0.24705507008791,165,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0451182940217052,0.248528602196093,632,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0425867431236352,0.248985523157709,18,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0422307932259115,0.252918000682602,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0368837382576561,0.255073187034527,303,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0726625668353848,0.257062858911638,399,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0676140653577365,0.259171191496459,603,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0395510523934405,0.260740683383651,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0480502610528765,0.260752035988878,544,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133794347650093,0.26329267612876,61,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0372328442064397,0.264353343300172,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0444325487684104,0.265289200393154,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0420943994375435,0.265470163108059,44,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0340092163780997,0.266706785751259,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.03250904541239,0.268154727353552,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.041805868614633,0.269506537295622,189,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.040116715850348,0.269807029078486,98,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0322565733731553,0.270581796972842,702,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0397707818892067,0.272183177378748,309,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0523038484708494,0.274055261542623,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0346236487843524,0.27557668083607,676,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0410969682605535,0.275766515028255,242,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0413484703613669,0.27661819240261,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0413128502011396,0.277525295019363,352,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0402966826087611,0.277560188842655,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0404068899285175,0.278487887954784,655,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0395632839071405,0.280229114421873,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0705421600657977,0.282358382599396,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0573987878376599,0.282446824000017,548,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0360229170802374,0.28279693314685,755,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0438148874348442,0.286199977652444,300,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.03290157026259,0.288222090813598,338,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0386866197290003,0.289346733472434,117,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0384712654262623,0.290966270735613,322,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0375142084148599,0.291047124649606,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0392224688224745,0.292112744341071,710,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0383029998462203,0.294261363056813,483,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0620863878048353,0.29430922683983,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0382362920893664,0.295492229748823,757,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0389098287941359,0.295912389273023,366,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0453040150558509,0.296650073068403,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0384789770863883,0.297592554341667,201,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0398951503748949,0.299509707932168,497,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0354467525622398,0.301828053430567,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101689472640003,0.302527361399943,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0541647347353189,0.304636289745016,685,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0346683674734691,0.306402650458991,251,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0561852175338542,0.30740838938213,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0362506825720315,0.308284720860183,418,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0390282735177821,0.309918331239724,170,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0368729100926459,0.310979445737388,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0378696609979302,0.314398248109407,552,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0381523920683056,0.317456271529387,285,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0358328827503828,0.318546304374269,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0358948056426055,0.31877768351993,193,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0299675370902383,0.319627333519683,339,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0340906140022123,0.321049987845773,372,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0353098109748461,0.321110449510985,76,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0368534189450922,0.321919635582439,635,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.283092247105109,0.326721776097142,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.036009199121335,0.329221377091197,404,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0591834232350772,0.330440558634068,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.293188501569582,0.330958462681832,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0436185875245071,0.331246243214059,393,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0331010302348592,0.331485282004704,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0448019175901664,0.333419321609533,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0298294764693425,0.334023526793522,654,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0358949320872389,0.335967472727381,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0342202524784704,0.336843620939859,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0580998071214608,0.337848837381893,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0397008521293827,0.338388659696345,607,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0325996405822192,0.338390581983327,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0300209440190426,0.341305239906092,209,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0590224746818222,0.341878274991551,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0486637739159415,0.342270818036677,175,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0305550715111418,0.343114397945119,39,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0349874710265015,0.347026173313607,130,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0347779241524584,0.349519622702532,431,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0333537502898837,0.350010879393203,584,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0310215793955106,0.350015881270755,640,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0467475829372874,0.351478162821032,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0372980869302394,0.354826706147652,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328715109691676,0.35571824879187,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0373171612020528,0.356375687578238,356,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0327669355171015,0.356459073266792,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0325993282085104,0.359434470053092,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0297977668087596,0.359463746287136,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.069747267886578,0.361569682895663,140,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.047489136915527,0.364143772439106,581,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0346796473324962,0.364501903051622,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0285631259591269,0.364882141549228,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0630672644147521,0.366464203013813,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0311230195390557,0.367452450207563,627,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0276409406750422,0.369205072649778,555,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0457127329893575,0.36964449776333,756,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0330182688544831,0.372274723382074,59,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0542089476062487,0.372408844652282,217,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0400696861624138,0.374523791972178,564,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0426564889067158,0.374957506875781,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0302602802775016,0.376130228315098,538,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.03359833023932,0.37637147347675,188,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0373202807488593,0.377153368422818,191,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0273691073290161,0.377759645833333,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.029468402171392,0.382197906187586,557,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0418345048119743,0.382243010668398,329,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0950182877421606,0.38350497471828,101,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0328021764085291,0.385045841473438,19,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0284376724079087,0.385413384816955,190,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0271315222064005,0.385472590523337,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0285804513330534,0.38935998160343,384,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.051166164834688,0.398120418485036,392,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0322242453125479,0.398918026174917,738,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0323178467887946,0.39969689266135,639,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0448573746625273,0.401258404234844,747,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0286217463273154,0.401896815411333,743,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0307627144867969,0.404123256144741,728,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0276054380009382,0.404568941006951,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0291788620311614,0.405515310609857,13,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.025159089585751,0.408227955247374,411,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.029334016630593,0.408643074274759,670,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0354104918066946,0.40883050602908,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.028881921754641,0.410914338362211,396,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0301741402389748,0.411246467094839,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0264088459399022,0.411486866509824,650,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0305877452157869,0.412800091527337,86,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0404336058944612,0.414258609102639,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.028954489773948,0.417555227439616,434,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0292050983616044,0.422180964664414,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0248816462515717,0.422795468310452,649,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0292126150718014,0.422821381312858,107,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0272572108808344,0.423935530324292,402,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0300844960162164,0.424800090955364,593,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0292592360042217,0.425407389626532,566,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0919195053471521,0.425434577432272,131,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.029043763430688,0.425956459755232,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0237470708593034,0.427075875065211,353,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0350996095064833,0.4287542383797,234,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0283002398593338,0.429169870460024,623,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0276331929168507,0.429535002924458,456,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0230320014129528,0.429877702758966,198,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0367448039623803,0.431740413045768,176,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0292796428415908,0.432533877674232,403,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0259444235798442,0.436161956592739,446,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0275240697926445,0.436904253016455,723,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0254960912398255,0.438799198192191,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0248641403614476,0.439159655048011,212,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0438981009268486,0.439352690194315,468,pan-cancer
mRNA,CCLE,L-685458,AAC,0.035830133275979,0.440043901315153,413,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0267614469915453,0.440125543400672,253,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0503111738609034,0.444242283239709,588,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261024370504944,0.447364031250292,621,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0288490925818433,0.449460468166763,731,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0269538725877693,0.450535101082493,719,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.229118912762895,0.451470727644357,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275690160821232,0.454383484626952,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0248921983955906,0.454549645873513,512,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0262138619430515,0.454566911344501,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0280826088062481,0.455504653219177,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0257088286968152,0.455582501119181,41,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0329100181801275,0.465691874975517,302,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0261328625427375,0.46724385325703,119,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0241370009492043,0.467932803860402,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0263083817519902,0.468744858497984,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0205491193091953,0.471337310587526,238,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0473143217209722,0.472774459505583,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0249596541507778,0.473534821636322,622,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0301173504360757,0.47563897097905,100,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0197123434957141,0.478676878437923,265,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.026354303412171,0.479652474619161,181,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0227173555347262,0.482606143894256,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0267099549898754,0.484616629321422,227,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0335069487392918,0.490224522011059,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.024657787307238,0.491015819729388,276,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.025103024271749,0.49161518197317,672,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.021827405196377,0.494461412089729,368,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0247103797925835,0.495142908008607,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0363794942055694,0.495923393154065,204,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0422996881586278,0.497065352278152,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0240223399916094,0.49771221538155,112,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0352442651546213,0.499128761332897,348,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0261295350633381,0.502647619046784,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0341358235802877,0.502662962629903,121,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0365984997964729,0.505113085190825,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.024572734140279,0.506158876989718,741,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0178946824190355,0.507681890297496,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0251357025388312,0.509422963679899,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.024484893273828,0.509541771778558,55,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0213200840857849,0.510748439950813,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.025741789969978,0.512272405293777,409,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0315427123417215,0.512445735743752,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0209438185671102,0.513144670326606,494,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0234062888313909,0.513180026302688,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0295460197836784,0.51401720209611,604,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0237504524809658,0.514282702650075,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0245505501518429,0.519048951333242,154,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0392888091839866,0.521648196637943,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0237318062372473,0.522993476954957,179,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0224870148807633,0.523270723689057,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0223312319177589,0.52346921158746,187,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0238203891129685,0.525027099669443,693,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0233536372796367,0.526023684700348,70,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0219400782077961,0.526202660957869,706,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0253484384922179,0.526660330891474,148,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.019178680751252,0.527519077812183,530,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0221579369388459,0.529864933751185,270,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0443007720325887,0.532091661661409,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0229676250906698,0.532525269643864,549,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0206684432619944,0.536444679692655,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0235167717036754,0.538657114438928,136,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0214896291233247,0.53889014134078,659,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0371347332152853,0.540575096029221,88,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0207377570351239,0.543847531820873,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0188655828090745,0.547615246523156,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0379257812859421,0.549783977543151,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0215951008150503,0.551178134398835,127,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0182672627681869,0.551693588069141,721,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0228182868934502,0.552883332334265,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0236493884895957,0.553297527642056,645,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249696631032225,0.554332163321794,8,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0206747161770982,0.556821935298999,620,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0209812764484663,0.55690424569508,365,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0306738718395808,0.559323358059628,67,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0217664111505465,0.559471965581826,275,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0416086000245974,0.56165779845113,126,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0208701210754624,0.564064687415544,93,pan-cancer
