mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.040762003675236,0.220032488367099,577,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0455049899418118,0.222679384423817,404,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0446067168438191,0.223236416504556,266,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0697193422117855,0.225958104691888,746,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.069555929640745,0.227867857835843,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0423179083165085,0.228041811241488,332,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0490373181363226,0.230446354014157,480,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0531683006246193,0.230464380135417,55,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101753878920571,0.230498872053388,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0444190280106397,0.230876060665855,260,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0465836582238135,0.231177896712169,421,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.038951346331122,0.231937411914889,39,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0969491469768055,0.23347968919427,295,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.049171713583829,0.233600762563054,734,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0654119118855882,0.23436085350354,150,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0428083386341564,0.235453499233602,584,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0616183010243986,0.235542755967326,737,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0426045466995504,0.235598265199632,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0422196214233083,0.239649780899912,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0479907011367503,0.24484426526677,28,pan-cancer
mRNA,CTRPv2,968,AAC,0.0891530171132251,0.245784163353741,9,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0440773214509491,0.247115962062998,274,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0446174414281933,0.24828581990145,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0489806934914361,0.248738010531835,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.050096136545718,0.250472570736155,566,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0634406735859854,0.251971521062427,394,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0467791632490653,0.254566887369822,469,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0360812143091566,0.255714049974983,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0765869402791686,0.256608639232964,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0451496570784907,0.258026737359709,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0588706858043378,0.25836313598656,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0489264775357817,0.260012923930579,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0458335493464926,0.26169586214433,624,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0634958364069257,0.262259754294656,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0608316066615462,0.264771276788025,326,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0389928002490652,0.265379783527291,253,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.037710863651127,0.265941088984502,583,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0560689673271615,0.270254623423549,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0365516499209658,0.273155849073794,259,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0648540171566181,0.273317053997109,320,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.343811776851063,0.273846698819722,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0651267009436703,0.274841869448163,329,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0481183851093903,0.275815686021604,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0468236828893015,0.276631947260472,759,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0446051961927428,0.279051037099439,625,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0388155939274788,0.280228574397759,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0422248803696996,0.280249084220253,257,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0641689930502666,0.282506746972239,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.050636006458715,0.282666021658254,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0354527735450141,0.28435981906511,695,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0619824300974689,0.28472608622033,261,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0460854697109743,0.285529598258388,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0588668773092946,0.289408319938355,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0374724448751132,0.290418552299611,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.048476305744218,0.290723547287548,406,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0411979828123792,0.291999314946928,632,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0449168284886964,0.29560291712515,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0817602094883321,0.296751187251468,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0442164430735193,0.303008076227735,405,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0663911854574938,0.304284545307966,54,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0426782485446287,0.304327197993741,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0375096494024715,0.305275992347083,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.053897518390973,0.305731408835682,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0405072951725377,0.307675275787828,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0390496588087505,0.308975418328654,444,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0498221100571781,0.309000815833079,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0402905583843854,0.309975766277471,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0376915250119155,0.312253711309686,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0355331958347116,0.313888585993539,411,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.082682060104966,0.319714602520893,641,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0403873564179736,0.322100540566412,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0592074153302207,0.323123590622122,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0387585178242413,0.325512973666185,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0382502381636123,0.325927420009276,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0527977100366949,0.326434811354724,554,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0399202742662833,0.327040541594399,631,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.047889963429501,0.327614202062128,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0410518908524199,0.328480039492135,96,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0427515575083099,0.330892750857351,85,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.293132329413015,0.331055442268523,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0527328994747541,0.332586304128703,754,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0388208377563034,0.334340096849543,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0411732190040357,0.335507819040997,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0381366136528197,0.336552533230457,505,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0375891713629004,0.336573579935284,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0415416875417622,0.336868351966668,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0560362272709884,0.340793298278424,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0480237750506984,0.341144926167144,291,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0415386768541749,0.34368493146582,457,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0515102712685485,0.344031082517909,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0506980918045842,0.348428673831567,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0626155742873345,0.348649478797202,45,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0367180334588177,0.351092421052517,5,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0388298320525427,0.351681627625281,472,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.038370837152808,0.352483036069231,510,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0409026644235034,0.353942652080363,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0400738862616962,0.355250161270141,451,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0418885020575439,0.356265842126707,227,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0355846743603292,0.357548901496894,36,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0330647489209938,0.359734082676251,565,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0377446889839,0.362803081671581,13,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0570730839003147,0.363483236683676,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.031857101656002,0.364123618037939,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0737677266720326,0.364436857879767,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0396867324746595,0.364754348883699,201,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0481573406350626,0.365125927648083,694,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0388286254865056,0.365875162593775,435,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0740096508869595,0.366224320110794,161,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0746851932746361,0.372472615967455,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.034527224298212,0.373272631224471,601,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0401156441636211,0.374119778936838,102,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0325455614862037,0.376954234153904,152,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0372021654086452,0.379102809666606,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0605463906410917,0.380787109413339,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0509873541889312,0.381036074019473,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0297672659549034,0.381158784430284,582,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0321399668405949,0.382371280376087,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0484772093321968,0.383493297345794,692,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0298443286377814,0.38655701018249,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.052354557367703,0.388504131870662,651,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0373747763969583,0.391190190037918,732,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0333755872831173,0.391466751008302,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0306378951733194,0.391784268265592,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259347145402545,0.392190799132039,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0591647636436795,0.393793302099188,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.034537364690247,0.395505740542713,372,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0356858233982497,0.39563235838102,187,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0479944917038124,0.398592198655828,38,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0292458111539702,0.399278574497712,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.244309745024978,0.399920612506722,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0323827254826594,0.40131171292696,424,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0333316559652025,0.402041222560426,419,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1407675284142,0.402070391372479,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0338421857788937,0.402169755728214,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0315136821696612,0.403720217500828,466,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0546178755894948,0.404947046812748,463,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0310026926961608,0.40501744160331,432,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0314569538384566,0.405095385354034,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0628711029275972,0.405664254408124,236,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0331789377921305,0.407363764099442,476,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0554810773709062,0.408171089591786,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0287023996138801,0.409620126269349,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0370503305175282,0.410520184741008,94,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.034146401841387,0.415142416070259,563,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0336449164338278,0.416542228568208,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.035363853318814,0.418042385217957,80,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0355705229873961,0.418514824000629,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0302291688534899,0.420008646667944,22,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0332181094474739,0.422011684428865,706,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0412333631437132,0.423453686204087,581,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0298553616192988,0.424181496924776,397,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.028010787140331,0.426006736421096,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0285292506598812,0.426316411239372,335,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0351024471734157,0.426499481152886,552,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0280590958358192,0.427183029318337,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0339157265451201,0.427576075406748,119,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0337938467381076,0.433150749049074,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.031626943566585,0.434481584766627,758,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0296412014612757,0.437025987013692,608,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0565310672265354,0.437915033026261,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.034978360632968,0.44036791687015,667,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.032345210511963,0.441602271152018,597,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0300720383633254,0.441762532913917,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0336416610673329,0.442109066483253,549,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0317795849176026,0.442598130180865,8,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0332444085570602,0.443360000249261,244,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0317539160209791,0.444049586976641,668,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.02972345554835,0.448095798150064,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0310130187942028,0.44834591090515,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0440359998440359,0.449875897262965,122,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0600710139776403,0.450662106442518,487,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0300990439154203,0.451511745242303,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0323361321268305,0.452340592934604,612,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0287045047352989,0.452482996141618,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0321320792862023,0.45350375927082,418,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0457791513696668,0.454813603904357,399,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0386351446273913,0.456376948650042,234,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0315584879997297,0.456740445920779,197,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0424076892724125,0.45715525419894,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.031020207968078,0.457885326277708,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0312542282155452,0.459469488629445,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0392271064407348,0.468842543929544,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0635607317454626,0.471573509811842,308,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0318086725351401,0.472613118976416,70,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0317216106811286,0.472877374511183,470,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0349813364353366,0.473627876161511,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0587380559073579,0.474621772294701,137,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0268790646470994,0.475091426759641,508,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.024435681949989,0.4751419234651,556,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0279905211311211,0.476517462174009,464,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0375398232261515,0.479985243711598,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0258948199004066,0.481744032261154,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.107770463604692,0.4825625416072,101,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0412737989618572,0.482661639612583,217,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0271522567549997,0.488705485301525,280,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0253144664275548,0.491134896296426,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0294741954209112,0.492778279029046,52,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0237409983595958,0.493955808740016,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.028863341659009,0.495040022286884,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0277935955679714,0.498468187456065,48,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0297196412950735,0.501366804071057,179,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0252462538293121,0.502069820997942,740,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0274203196918347,0.502417160948664,481,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0299239860456154,0.503207829774118,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0218704438247199,0.504216497807657,391,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0271849886339517,0.506903133399701,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0581024329113568,0.507051663618661,471,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0299466858293635,0.508080282043036,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0251579058304701,0.509820475443719,383,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0279295616719179,0.511513417996563,607,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272296911169314,0.515033036424208,396,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0250291292126632,0.515291850174195,343,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0297635641614929,0.515494271742291,115,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0228822775556094,0.515560563634714,437,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0195672455301708,0.517097302644435,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0275940982418167,0.518173404046802,98,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0952671951474491,0.518174652431886,129,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0275085233721896,0.51948859635716,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0279016155291166,0.521086179957559,629,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0240791372342963,0.523035185418455,189,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0371823535174628,0.526110804623433,10,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0274236415819409,0.530080575510759,653,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0289383128671878,0.538002527369934,148,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0267860724054447,0.538292428244349,633,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0235544582804999,0.538295129768676,547,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.020841017785955,0.539795784617611,298,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0507531844083575,0.540132132550178,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0369068434951808,0.54087331528798,359,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0263046695532419,0.541098815352538,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0262503350704328,0.54142656780398,193,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0243233288113088,0.541668905440823,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0228557727061896,0.545389118674393,363,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0344908062426027,0.547182634223568,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.020612037139709,0.547239624026823,251,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0223894459608775,0.548456944967025,303,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0259646623732028,0.54934252359102,684,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0229242061215897,0.549546729342896,205,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0216562728652234,0.550371227114374,276,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0226386416901924,0.552301713047403,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0256732541875104,0.555739349055931,117,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0264952547173241,0.558245648018811,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0191989573961703,0.558356457167238,73,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0324060815729682,0.558397456806263,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0999922030256297,0.558414282555346,656,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0264368965075084,0.559889782193366,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0254563532951205,0.560053875042675,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0329598856418586,0.561228397217271,233,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0259274318930927,0.562061507747034,298,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0245376708228727,0.564190677791302,698,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0221919670919725,0.564753985968795,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.021628484335921,0.565092431988565,431,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0226381382787512,0.56531711639114,504,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0247183664189006,0.569384216241437,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0258493838386454,0.570747381231221,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0254585339888418,0.572020853219953,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0226773499281967,0.572753795107917,386,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0251721158791697,0.57296211585983,230,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0207644563982577,0.573488882310707,570,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.018125782036262,0.574221743942748,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0853529018896885,0.576506340891679,185,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0248435560753511,0.576599875750409,447,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0189741853623258,0.582063462213777,402,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0330901774813606,0.582304078783825,600,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0269728874258108,0.582880335308773,46,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0245834541119219,0.587292843896105,493,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0304151467596459,0.588491571907421,733,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0209139126824129,0.59107411495298,537,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.021742587700458,0.591163872110162,465,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.023985869268567,0.593798734491332,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0238873421680066,0.594939573766889,154,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.023914572714609,0.595542677193906,362,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0225123525964732,0.598507411405939,420,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0311740134361826,0.599752519394818,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0193142021202421,0.600009494733049,496,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0208573534145695,0.600150209928515,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0237506529850863,0.601608390130717,170,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0337438062971365,0.603593833293036,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.021978441118174,0.603683208775295,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0223886308413228,0.604580836575098,426,pan-cancer
